Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KOLA,Біля серця,2,1,6,,,,
2,up,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),9,2,2,,,,
3,down,Sam Smith & Kim Petras,Unholy,1,1,6,,,,
4,-,JIN,The Astronaut,-,4,1,,,,
5,down,CHEEV,Гарно так,4,1,20,,,,
6,down,MAX BARSKIH,Буде весна,3,1,33,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),6,1,27,,,,
8,down,Zivert,Life,5,1,146,,,,
9,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,56,,,,
10,up,KAZKA,CRY,12,2,144,,,,
11,down,LOBODA,Твои глаза,7,2,136,,,,
12,down,Adele,Skyfall,10,2,148,,,,
13,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],13,1,34,,,,
14,up,Adele,Hello,15,4,145,,,,
15,up,Billie Eilish & Khalid,lovely,16,2,144,62,2020-02-02,62,2020-02-02
16,up,MONATIK,"То, от чего без ума",20,4,145,,,,
17,down,Artem Pivovarov & DOROFEEVA,Думи,8,1,22,,,,
18,up,Ed Sheeran,Shape of You,23,7,136,94,2020-01-05,94,2020-01-05
19,up,MONATIK,Vitamin D,22,6,142,,,,
20,up,Monaldin,Femme Like U (feat. Emma Peters),26,1,102,,,,
21,up,Один в каное,У мене немає дому,21,3,35,,,,
22,up,LOBODA,случайная,24,7,142,,,,
23,up,LOBODA,SuperSTAR,27,7,138,,,,
24,down,Zozulya,Чорне і біле,17,3,25,,,,
25,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,4,15,,,,
26,up,Khrystyna Soloviy,Тримай,28,9,139,,,,
27,up,Sting,Shape of My Heart,32,6,111,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),29,10,133,,,,
29,up,MONATIK,Кружит,31,2,146,,,,
30,up,Max Barskih,Туманы,30,9,137,,,,
31,up,Dan Bălan,Hold on Love,35,11,147,,,,
32,up,Basta & Zivert,неболей,34,1,107,,,,
33,up,Sia,Chandelier,36,9,138,,,,
34,down,NK,Я - Україна,25,3,32,,,,
35,up,Rihanna,Diamonds,37,11,154,,,,
36,-,ETOLUBOV & MAX BARSKIH,Римую,-,36,1,,,,
37,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,17,141,,,,
38,up,MONATIK,СИЛЬНО,50,1,139,,,,
39,up,Imany,You Will Never Know,39,23,73,,,,
40,up,Adele,Rolling In the Deep,40,14,150,,,,
41,up,Max Barskih,БЕРЕГА,42,11,141,,,,
42,up,ROMAX,Батько наш - Бандера,46,1,38,,,,
43,up,HammAli & Navai,Птичка,53,1,70,,,,
44,down,Sia,Unstoppable,41,9,60,81,2019-11-10,81,2019-11-10
45,up,MALFA,So Long,57,22,136,,,,
46,up,John Newman,Love Me Again (Gemini Remix),48,16,150,,,,
47,up,Max Barskih,Неземная,52,19,144,,,,
48,down,イマジン・ドラゴンズ,Radioactive,45,13,149,,,,
49,up,Ani Lorak & Григорий Лепс,Зеркала,68,24,135,,,,
50,up,MONATIK,Кружит,93,26,136,,,,
51,up,Zivert,Beverly Hills,100,2,131,,,,
52,-,LOBODA,40 градусов (live),-,27,56,,,,
53,up,Shawn Mendes & Camila Cabello,Señorita,54,2,134,1,2019-10-06,1,2019-10-06
54,-,LP,Lost on You,-,26,134,,,,
55,-,LP,Lost on You,-,28,120,,,,
56,down,DJ Smash & NIVESTA,Позвони,44,39,4,,,,
57,down,Tiësto,The Business,33,1,84,52,2021-01-03,18,2021-04-04
58,down,Harry Styles,As It Was,47,2,26,,,,
59,down,Анна Тринчер & POSITIFF,Який ти козак,18,18,3,,,,
60,-,Jamala,Сумую,-,60,1,,,,
61,-,Max Barskih,Моя любовь,-,33,122,,,,
62,up,DOROFEEVA,у твоїй душі,71,62,3,,,,
63,down,ANGY KREYDA,Враже,43,8,18,,,,
64,-,Kunachaka,Хватит курить где попало,-,64,2,,,,
65,-,Michele Morrone,Another Day,-,65,2,,,,
66,-,Геля Зозуля,Колягаля,-,66,1,,,,
67,-,Natasha Blume,Journey (Ready to Fly),-,67,1,,,,
68,-,CREAM SODA & 4NN4,Улетай,-,68,1,,,,
69,-,Konfuz,Вайб ты поймала,-,69,1,,,,
70,-,LOTTE & Max Giesinger,"Auf das, was da noch kommt",-,70,1,,,,
71,-,Дмитро Бабак,"Там, над горою",-,71,1,,,,
72,-,Данил Барановский,Кажуть все мине,-,72,1,,,,
73,-,Skryabin,Мовчати (feat. Ирина Билык) [Acoustic Version],-,73,1,,,,
74,-,TNMK & Kozak System,Мамо,-,74,1,,,,
75,-,Car-Man,This Is Car-Man,-,75,1,,,,
76,-,Glimmer of Blooms,Can't Get You out of My Head,-,76,1,,,,
77,-,CHEEV & Kolaba,Мрієшся (Kolaba Remix),-,77,1,,,,
78,-,Podium,Прости я улетаю,-,78,1,,,,
79,-,Johnny Hates Jazz,Turn Back the Clock,-,79,1,,,,
80,-,Jah Khalib,Осенняя,-,80,1,,,,
81,-,KAROOKA,Kill Orc (feat. EM Voice),-,81,1,,,,
82,-,Kim Carnes,Bette Davis Eyes,-,82,1,,,,
83,-,"IKSIY, SESTRA & BITZ",Молюся і вірю,-,83,1,,,,
84,-,badactress,Абонент,-,84,1,,,,
85,-,"GLOVA, MANIN & GOVORUN",БАТЬКО НАШ БАНДЕРА,-,85,1,,,,
86,-,badactress,wlw.ua,-,86,1,,,,
87,-,Frank Ocean,White Ferrari,-,87,1,,,,
88,-,Shae Gill & Ali Sethi,Pasoori,-,88,1,,,,
89,down,Imany,Don't Be so Shy (Filatov & Karas Remix),60,34,59,,,,
90,-,Suriel Hess,Feel Love,-,90,1,,,,
91,-,Віра Кекелія,"Ой ти, Грицю",-,91,1,,,,
92,down,VERA & TAYANNA,Вишиванка,14,14,2,,,,
93,up,MamaRika,Сину,99,9,25,,,,
94,-,P!nk,Try,-,25,106,,,,
95,-,Олександр Пономарьов,Гімн України,-,2,26,,,,
96,-,Pharrell Williams,Freedom,-,31,120,,,,
97,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,119,,,,
98,-,Dove Cameron,Boyfriend,-,4,14,,,,
99,-,JONY,Комета,-,4,117,,,,
100,-,BOTASHE,ПНХ,-,2,22,,,,
