Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,2,1,6,,,,
2,down,Jain,Makeba,1,1,7,,,,
3,up,Miley Cyrus,Flowers,3,1,25,,,,
4,up,MAX BARSKIH,Буде весна,4,1,68,,,,
5,up,Артем Пивоваров,Маніфест,7,1,27,,,,
6,up,Zivert,Life,8,1,180,,,,
7,up,Billie Eilish & Khalid,lovely,10,2,177,62,2020-02-02,62,2020-02-02
8,up,KAZKA,CRY,9,2,177,,,,
9,up,Adele,Hello,12,4,178,,,,
10,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,90,,,,
11,up,David Kushner,Daylight,44,4,10,,,,
12,up,Miley Cyrus,Island,14,1,11,,,,
13,up,CHEEV,Гарно так,13,1,55,,,,
14,up,Artem Pivovarov & DOROFEEVA,Думи,16,1,57,,,,
15,up,KALUSH,Stefania (Kalush Orchestra),15,1,57,,,,
16,up,Ed Sheeran,Shape of You,18,7,170,94,2020-01-05,94,2020-01-05
17,up,Sia,Unstoppable,20,9,95,81,2019-11-10,81,2019-11-10
18,up,Один в каное,У мене немає дому,22,3,70,,,,
19,up,Monaldin,Femme Like U (feat. Emma Peters),21,1,136,,,,
20,down,NK,Я - Україна,19,3,62,,,,
21,up,Sia,Chandelier,95,9,169,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),23,10,161,,,,
23,up,Måneskin,Beggin,24,15,52,,,,
24,down,YAKTAK & KOLA,Порічка,6,2,12,,,,
25,up,Khrystyna Soloviy,Тримай,27,9,172,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,17,160,,,,
27,down,Adele,Rolling In the Deep,25,14,182,,,,
28,up,DOROFEEVA,Щоб не було,28,1,30,,,,
29,down,Zozulya,Чорне і біле,26,3,60,,,,
30,up,HammAli & Navai,Птичка,31,1,102,,,,
31,-,SIONCHUK,Шосте чуття,-,31,1,,,,
32,down,KOLA,Біля серця,30,1,41,,,,
33,down,Zivert,Credo,32,1,177,,,,
34,down,MALFA,So Long,33,22,166,,,,
35,down,Tibor Tsyb,Ми з україни (доброго вечора),34,2,58,,,,
36,up,Zivert,Beverly Hills,38,2,166,,,,
37,up,Elley Duhé,MIDDLE OF THE NIGHT,41,2,66,,,,
38,-,Ed Sheeran,Perfect,-,23,146,73,2019-10-06,58,2019-10-20
39,up,Sam Smith & Kim Petras,Unholy,60,1,41,,,,
40,down,Artem Pivovarov & NK,Там у тополі,35,2,34,,,,
41,down,MamaRika,Сину,36,9,56,,,,
42,up,LP,Lost on You,55,28,151,,,,
43,down,LP,Lost on You,40,26,166,,,,
44,down,Harry Styles,As It Was,37,2,60,,,,
45,down,Vladimir Dantes,Чуєш,39,7,3,,,,
46,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),47,19,154,,,,
47,down,P!nk,Try,42,25,137,,,,
48,down,Pharrell Williams,Freedom,43,31,146,,,,
49,down,SHUMEI & Zlata Ognevich,Буревіями,17,5,11,,,,
50,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],45,33,146,,,,
51,down,Matthew Koma,Kisses Back,46,36,135,,,,
52,down,Denis Klyaver,Когда ты станешь большим,49,18,108,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],51,36,114,,,,
54,down,Adam,Повільно,50,2,21,,,,
55,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",54,40,96,,,,
56,up,Артем Пивоваров & Quest Pistols,Очі,68,2,8,,,,
57,down,Zivert,Зелёные волны,56,31,96,,,,
58,-,Sting,Shape of My Heart,-,6,129,,,,
59,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,44,74,,,,
60,down,ROMAX,Батько наш - Бандера,48,1,71,,,,
61,down,DOROFEEVA,"Кохаю, але не зовсім",5,5,2,,,,
62,-,Young K,Better Day,-,62,1,,,,
63,up,KOLA,Цінувати життя,66,2,2,,,,
64,-,Jalsomino & Мишко Адамчак,Привіт Котики (feat. Юрій Гудименко),-,64,1,,,,
65,-,kavabanga Depo kolibri,Квітень,-,65,1,,,,
66,-,Fleur Rouge,Trust Fund Baby,-,66,1,,,,
67,-,Sunstroke Project & Olia Tira,Run Away,-,67,1,,,,
68,-,Michele Morrone,BAD GAME,-,68,1,,,,
69,-,HUGEL,WTF (feat. Amber Van Day),-,69,1,,,,
70,-,POSITIFF,Спалахи,-,46,3,,,,
71,-,vioria,знову приїду,-,71,1,,,,
72,-,NewJeans,Ditto,-,72,1,,,,
73,up,Олександр Пономарьов,Гімн України,97,2,46,,,,
74,-,Moby,Downhill,-,74,1,,,,
75,-,vioria,попелом,-,75,1,,,,
76,-,vioria,котик,-,76,1,,,,
77,-,vioria,в чому я винна?,-,77,1,,,,
78,-,Gyllene Tider,Det perfekta svaret,-,78,1,,,,
79,-,Gyllene Tider,Ebenholtz Cafe',-,79,1,,,,
80,-,Gyllene Tider,Finns det någonting?,-,80,1,,,,
81,-,Gyllene Tider,Hux Flux,-,81,1,,,,
82,-,Gyllene Tider,Jag har en vän,-,82,1,,,,
83,-,Gyllene Tider,Har lite kärlek kvar (och kan resa),-,83,1,,,,
84,-,Gyllene Tider,Gammal kärlek rostar aldrig,-,84,1,,,,
85,-,Gyllene Tider,Dagar att dansa,-,85,1,,,,
86,-,Ari Abdul,Stay,-,86,1,,,,
87,-,Гурт Зоряна ніч & Ілля Найда,"Ой, закувала сива зозуля",-,87,1,,,,
88,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",53,7,33,,,,
89,down,Antytila,Лови момент,52,52,6,,,,
90,up,GeeGun,ДНК (feat. Артем Качер),100,63,18,,,,
91,down,MamaRika & KOLA,Люди,61,6,15,,,,
92,down,Adele,Someone Like You,71,47,61,,,,
