Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Americano,1,1,6,,,,
2,-,Люся Чеботина,СОЛНЦЕ МОНАКО,-,1,1,,,,
3,up,JONY & HammAli,"Наверно, ты меня не помнишь",3,3,2,,,,
4,up,KAZKA,CRY,10,2,98,,,,
5,down,Adele,Hello,4,4,97,,,,
6,up,MONATIK,"То, от чего без ума",6,4,97,,,,
7,down,Billie Eilish & Khalid,lovely,5,2,97,62,2020-02-02,62,2020-02-02
8,up,LOBODA,случайная,12,7,94,,,,
9,-,LOBODA,Твои глаза,-,2,87,,,,
10,up,Sting,Shape of My Heart,16,6,62,,,,
11,up,MONATIK,Vitamin D,85,6,93,,,,
12,-,ALISA STRIGA,Ultramarine,-,12,1,,,,
13,up,Max Barskih,Туманы,17,9,88,,,,
14,up,MONATIK,Кружит,14,2,99,,,,
15,up,Carla's Dreams,Sub Pielea Mea,18,15,26,,,,
16,up,Dan Bălan,Hold on Love,19,11,98,,,,
17,up,Sia,Chandelier,20,9,93,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,21,2,92,1,2019-10-06,1,2019-10-06
19,down,Tiësto,The Business,15,1,35,52,2021-01-03,18,2021-04-04
20,down,Wellboy,Гуси,11,6,18,,,,
21,up,HammAli & Navai,Птичка,22,1,25,,,,
22,-,Ramil',Сияй,-,1,68,,,,
23,up,Rihanna,Diamonds,26,11,105,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,95,,,,
25,down,Adele,Rolling In the Deep,23,14,102,,,,
26,-,LOBODA,SuperSTAR,-,7,90,,,,
27,up,Max Barskih,БЕРЕГА,29,11,93,,,,
28,up,Khrystyna Soloviy,Тримай,33,9,90,,,,
29,-,ZAYN,Dusk Till Dawn (feat. Sia),-,10,87,,,,
30,down,イマジン・ドラゴンズ,Radioactive,24,13,102,,,,
31,down,Imany,You Will Never Know,25,23,36,,,,
32,-,SIONCHUK,Математика,-,32,1,,,,
33,-,Monaldin,Femme Like U (feat. Emma Peters),-,1,59,,,,
34,up,Max Barskih,Неземная,39,19,97,,,,
35,down,MONATIK,СИЛЬНО,28,1,90,,,,
36,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),38,1,6,,,,
37,down,ANIVAR,Любимый человек,30,17,87,,,,
38,down,John Newman,Love Me Again (Gemini Remix),32,16,102,,,,
39,down,MALFA,So Long,35,22,92,,,,
40,up,MONATIK,Кружит,78,26,90,,,,
41,up,Tina Karol,I Won't Stop,41,20,94,,,,
42,up,DEA,Wild Moon (English Version),73,22,98,,,,
43,-,Zivert,Life,-,1,102,,,,
44,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,91,,,,
45,up,LP,Lost on You,98,28,78,,,,
46,up,Milky Chance,Stolen Dance,77,24,99,,,,
47,up,LP,Lost on You,93,26,94,,,,
48,up,Charlie Puth,Attention,97,31,75,,,,
49,up,Max Barskih,Моя любовь,99,33,82,,,,
50,down,Doja Cat,Need To Know,46,28,5,,,,
51,-,JIN,Yours,-,4,1,,,,
52,-,Cassette,My Way,-,1,1,,,,
53,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,86,,,,
54,down,Ed Sheeran,Perfect,45,23,76,73,2019-10-06,58,2019-10-20
55,down,Imany,Don't Be so Shy (Filatov & Karas Remix),37,34,25,,,,
56,-,Galibri & Mavik,Федерико Феллини,-,1,21,,,,
57,-,Pharrell Williams,Freedom,-,31,82,,,,
58,-,LOBODA,40 градусов (live),-,27,22,,,,
59,-,JONY,Комета,-,4,78,,,,
60,-,LOBODA,к чёрту любовь (Hardy Boy Remix),-,30,92,,,,
61,down,Ed Sheeran,Shape of You,7,7,94,94,2020-01-05,94,2020-01-05
62,-,MÉLOVIN,"З тобою, зі мною, і годі",-,62,1,,,,
63,-,DOROFEEVA,Я твоя не первая,-,63,1,,,,
64,down,Basta & Zivert,неболей,9,1,64,,,,
65,-,Max Barskih & Zivert,BESTSELLER,-,1,27,,,,
66,-,Jerry Heil,#ЗДН,-,66,1,,,,
67,-,ELMAN,Антигерой,-,54,2,,,,
68,down,Adele,Easy On Me,40,9,4,,,,
69,-,Rita Dakota,Sacrifice,-,69,1,,,,
70,-,Red Velvet,Bad Boy (English Version) [Bonus Track],-,70,1,,,,
71,-,Irina Allegrova,С днем рождения,-,53,1,,,,
72,-,GAYAZOV$ BROTHER$,Кредо,-,72,1,,,,
73,-,Григорий Лепс & Alexander Rozenbaum,Ты мой ангел,-,73,1,,,,
74,up,Mona Songz,"Салют, Вера",94,1,38,,,,
75,down,Wellboy,Вишнi,13,13,2,,,,
76,-,Mary Gu,Подруга,-,76,1,,,,
77,down,Zivert,Credo,36,1,98,,,,
78,-,Anna PETRAsh,Глупости,-,78,1,,,,
79,-,Måneskin,MAMMAMIA,-,50,2,,,,
80,-,Pharrell Williams,Happy (Oktoberfest Mix),-,45,4,,,,
81,-,JIN,Yours (Instrumental),-,75,1,,,,
82,-,Ashnikko,Halloweenie IV: Innards,-,82,1,,,,
83,-,DJ Smash & Хабиб,Ягода Малинка (DJ SMASH vs. Хабиб),-,83,1,,,,
84,-,"Diane Warren, G-Eazy & Santana",She's Fire,-,84,1,,,,
85,-,Vladimir Dantes,Девочка,-,69,2,,,,
86,-,DJs Juvial,Больше басу,-,86,1,,,,
87,down,BTS,Dynamite,31,1,55,96,2020-08-23,2,2020-08-30
88,-,Violara,Love Is a Battlefield,-,88,1,,,,
89,-,Giusy Ferreri,Fa talmente male,-,89,1,,,,
90,-,Goody Grace,Nostalgia Is a Lie,-,90,1,,,,
91,-,Kreayshawn,Go Hard (La.La.La),-,91,1,,,,
92,down,Adele,Skyfall,2,2,101,,,,
93,down,Zivert,Beverly Hills,92,2,89,,,,
94,up,BTS,Butter,96,2,22,,,,
95,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,62,,,,
96,-,Matthew Koma,Kisses Back,-,36,82,,,,
97,-,Artik & Asti,Девочка танцуй,-,1,40,,,,
98,-,Rihanna,Bitch Better Have My Money,-,54,24,,,,
99,-,LOBODA,INSTADRAMA,-,32,75,,,,
100,-,P!nk,Try,-,25,72,,,,
