Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Артем Пивоваров,Маніфест,2,1,6,,,,
3,up,DOROFEEVA,Щоб не було,4,1,9,,,,
4,down,MAX BARSKIH,Буде весна,3,1,47,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,70,,,,
6,up,KOLA,Біля серця,40,1,20,,,,
7,down,Zivert,Life,5,1,159,,,,
8,down,LOBODA,Твои глаза,7,2,150,,,,
9,-,Doja Cat,Get Into It (Yuh),-,9,20,,,,
10,down,Adele,Skyfall,8,2,160,,,,
11,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],10,1,47,,,,
12,up,Billie Eilish & Khalid,lovely,13,2,158,62,2020-02-02,62,2020-02-02
13,up,DOROFEEVA,вотсап,14,13,2,,,,
14,down,CHEEV,Гарно так,12,1,34,,,,
15,down,KALUSH,Stefania (Kalush Orchestra),9,1,41,,,,
16,down,Adele,Hello,11,4,159,,,,
17,up,Artem Pivovarov & NK,Там у тополі,44,2,13,,,,
18,down,Artem Pivovarov & DOROFEEVA,Думи,17,1,36,,,,
19,down,Один в каное,У мене немає дому,15,3,49,,,,
20,down,Ramil',Сияй,18,1,123,,,,
21,down,MONATIK,"То, от чего без ума",16,4,159,,,,
22,down,MONATIK,Vitamin D,19,6,156,,,,
23,-,Ed Sheeran,Shape of You,-,7,149,94,2020-01-05,94,2020-01-05
24,down,Monaldin,Femme Like U (feat. Emma Peters),21,1,116,,,,
25,down,Sting,Shape of My Heart,23,6,125,,,,
26,down,LOBODA,случайная,20,7,155,,,,
27,down,MONATIK,Кружит,24,2,160,,,,
28,down,Zozulya,Чорне і біле,22,3,39,,,,
29,down,Max Barskih,Туманы,26,9,151,,,,
30,down,Sia,Chandelier,25,9,151,,,,
31,down,Rihanna,Diamonds,29,11,168,,,,
32,up,Sam Smith & Kim Petras,Unholy,35,1,20,,,,
33,down,Shawn Mendes & Camila Cabello,Señorita,27,2,148,1,2019-10-06,1,2019-10-06
34,down,Khrystyna Soloviy,Тримай,32,9,153,,,,
35,down,Carla's Dreams,Sub Pielea Mea,30,15,72,,,,
36,down,Måneskin,Beggin,28,15,31,,,,
37,up,Sia,Unstoppable,42,9,74,81,2019-11-10,81,2019-11-10
38,up,ANIVAR,Любимый человек,64,17,138,,,,
39,down,イマジン・ドラゴンズ,Radioactive,31,13,163,,,,
40,-,SHUMEI,Біля тополі,-,35,1,,,,
41,down,Adele,Rolling In the Deep,33,14,164,,,,
42,down,MONATIK,СИЛЬНО,38,1,153,,,,
43,down,HammAli & Navai,Птичка,41,1,82,,,,
44,down,Max Barskih,БЕРЕГА,39,11,155,,,,
45,down,Zivert,Credo,37,1,156,,,,
46,down,John Newman,Love Me Again (Gemini Remix),43,16,164,,,,
47,down,Max Barskih,Неземная,45,19,158,,,,
48,up,Tibor Tsyb,Ми з україни (доброго вечора),48,2,41,,,,
49,up,ROMAX,Батько наш - Бандера,58,1,52,,,,
50,down,Ed Sheeran,Perfect,47,23,128,73,2019-10-06,58,2019-10-20
51,up,MONATIK,Кружит,55,26,150,,,,
52,down,Ani Lorak & Григорий Лепс,Зеркала,50,24,149,,,,
53,-,RAYE,Escapism. (feat. 070 Shake),-,2,1,,,,
54,-,Skyfall Beats,row,-,54,1,,,,
55,down,NK,Я - Україна,34,3,46,,,,
56,-,LOBODA,По-Українськи,-,56,1,,,,
57,down,LP,Lost on You,54,28,133,,,,
58,down,Zivert,Beverly Hills,51,2,145,,,,
59,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),66,19,133,,,,
60,down,LP,Lost on You,56,26,148,,,,
61,up,Charlie Puth,Attention,68,31,121,,,,
62,up,P!nk,Try,62,25,117,,,,
63,up,Antytila,TDME (The Faino Remix),67,63,6,,,,
64,down,Stray Kids,THE SOUND,52,52,2,,,,
65,-,Jeff Satur,Why Don't You Stay (WorldTour),-,65,1,,,,
66,down,JONY,Комета,59,4,129,,,,
67,-,j-hope,Arson,-,67,1,,,,
68,up,Wellboy,Додому,70,18,6,,,,
69,-,Vesna,My Sister's Crown,-,69,1,,,,
70,-,Александр Кендысь & W.J.Rec,Кинолента,-,70,1,,,,
71,down,Harry Styles,As It Was,46,2,39,,,,
72,-,YARKIY,ХЕРСОН (Cover),-,72,1,,,,
73,-,Skryabin,Місця щасливих людей,-,73,1,,,,
74,-,EDGAR & EMMA,Полностью Моя,-,74,1,,,,
75,-,SHUMEI,Вона була така (acoustick),-,75,1,,,,
76,-,Rita Ora,You Only Love Me,-,76,1,,,,
77,down,Dove Cameron,Boyfriend,36,4,26,,,,
78,-,Lou Bega,I Got a Girl (Radio Edit),-,78,1,,,,
79,-,Barton,Running Up That Hill (a deal with god),-,79,1,,,,
80,-,MONSTA X,Beautiful Liar,-,80,1,,,,
81,-,MELOVIN,Кіт і драма (Forse & Fizruk Remix),-,81,1,,,,
82,-,5 Seconds of Summer,Teeth,-,82,1,,,,
83,-,Vlad Sokolovsky & LEE,Умножили чувства на 3,-,83,1,,,,
84,-,Алла Кудлай,Красива жінка незаміжня,-,84,1,,,,
85,-,Justin Timberlake,Summer Love,-,85,1,,,,
86,down,Max Barskih,Моя любовь,60,33,132,,,,
87,-,Selena Gomez,Kill Em With Kindness,-,87,1,,,,
88,-,Vladimir Dantes,Если бы,-,5,3,,,,
89,-,ALISA,Очі дівочі,-,89,1,,,,
90,-,Юрко Юрченко,Я йду (Remix),-,90,1,,,,
91,-,LETAY,Цінувати час,-,91,1,,,,
92,-,Yolla,Ты мне нужен,-,92,1,,,,
93,-,Zoya Baraghamyan,Sirelis,-,93,1,,,,
94,down,Imany,Don't Be so Shy (Filatov & Karas Remix),91,34,70,,,,
95,-,Andre KRICHE,БомБлять,-,95,1,,,,
96,down,Khrystyna Soloviy,"Хто, як не ти?",61,31,77,,,,
97,down,Олександр Пономарьов,Гімн України,94,2,33,,,,
98,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",93,7,26,,,,
99,down,ANGY KREYDA,Враже,98,8,28,,,,
100,down,Pharrell Williams,Freedom,57,31,129,,,,
