Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,16,,,,
2,up,Miley Cyrus,Flowers,3,1,35,,,,
3,up,MAX BARSKIH,Буде весна,6,1,78,,,,
4,down,YAKTAK,Уночі,2,2,3,,,,
5,up,Zivert,Life,9,1,189,,,,
6,-,V,Slow Dancing,-,6,1,,,,
7,up,KAZKA,CRY,10,2,187,,,,
8,up,Billie Eilish & Khalid,lovely,11,2,185,62,2020-02-02,62,2020-02-02
9,down,Артем Пивоваров,Маніфест,5,1,37,,,,
10,up,CHEEV,Гарно так,13,1,65,,,,
11,-,David Kushner,Daylight,-,4,16,,,,
12,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,99,,,,
13,up,KALUSH,Stefania (Kalush Orchestra),14,1,65,,,,
14,up,Monaldin,Femme Like U (feat. Emma Peters),18,1,146,,,,
15,up,Tiësto,The Business,19,1,121,52,2021-01-03,18,2021-04-04
16,up,Sia,Chandelier,24,9,179,,,,
17,up,Måneskin,Beggin,21,15,60,,,,
18,up,NK,Я - Україна,20,3,72,,,,
19,down,Ed Sheeran,Shape of You,17,7,178,94,2020-01-05,94,2020-01-05
20,up,Khrystyna Soloviy,Тримай,28,9,180,,,,
21,up,Zozulya,Чорне і біле,26,3,70,,,,
22,up,Adele,Rolling In the Deep,27,14,191,,,,
23,up,DOROFEEVA,Щоб не було,29,1,38,,,,
24,up,Sia,Unstoppable,30,9,105,81,2019-11-10,81,2019-11-10
25,up,HammAli & Navai,Птичка,32,1,110,,,,
26,up,ANIVAR,Любимый человек,33,17,160,,,,
27,up,Adam,Повільно,40,2,31,,,,
28,down,Miley Cyrus,Island,22,1,21,,,,
29,-,V,For Us,-,29,1,,,,
30,up,MALFA,So Long,37,22,174,,,,
31,up,Ed Sheeran,Perfect,41,23,154,73,2019-10-06,58,2019-10-20
32,up,P!nk,Try,45,25,147,,,,
33,up,Artem Pivovarov & NK,Там у тополі,46,2,44,,,,
34,up,LP,Lost on You,39,28,160,,,,
35,-,MAX BARSKIH,Зорепад,-,15,1,,,,
36,down,MamaRika,Сину,34,9,66,,,,
37,up,Один в каное,У мене немає дому,56,3,80,,,,
38,-,V,Love Me Again,-,10,3,,,,
39,up,ZAYN,Dusk Till Dawn (feat. Sia),55,10,171,,,,
40,-,V,Blue,-,40,1,,,,
41,up,LP,Lost on You,48,26,174,,,,
42,up,Harry Styles,As It Was,49,2,70,,,,
43,-,Stray Kids,Butterflies,-,43,1,,,,
44,-,BITZ,Подзвони,-,44,2,,,,
45,-,Basta & Zivert,неболей,-,1,142,,,,
46,down,Artem Pivovarov & DOROFEEVA,Думи,15,1,67,,,,
47,down,KOLA,Біля серця,31,1,51,,,,
48,-,V,Rainy Days,-,5,3,,,,
49,down,Василь Жадан,Браття (Гімн Олександра Усика),4,4,3,,,,
50,-,V,Slow Dancing (Piano Ver.),-,50,1,,,,
51,-,Tatiana Togobeckaya,Найщасливіша,-,51,1,,,,
52,down,Shawn Mendes & Camila Cabello,Señorita,23,2,173,1,2019-10-06,1,2019-10-06
53,down,Loreen,Tattoo,38,3,14,,,,
54,-,Tibor Tsyb,Ми з україни (доброго вечора),-,2,66,,,,
55,-,Sam Smith & Kim Petras,Unholy,-,1,48,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,17,170,,,,
57,-,DOROFEEVA,"Кохаю, але не зовсім",-,5,5,,,,
58,down,Pharrell Williams,Freedom,50,31,156,,,,
59,down,Zivert,Credo,35,1,187,,,,
60,-,Serhii Babkin,ГГГ,-,60,1,,,,
61,down,Stray Kids,Social Path (feat. LiSA),8,8,2,,,,
62,-,Andrey Aleksin,Карамелька,-,62,1,,,,
63,down,Balsam,Заповіт 2.0,62,62,2,,,,
64,-,Artison,До ранку,-,64,1,,,,
65,down,Zivert,Beverly Hills,44,2,174,,,,
66,-,Haxhigeaszy,We Are Having Fun (feat. Shak Pac),-,66,1,,,,
67,-,Peter Bjorn and John,Young Folks,-,67,1,,,,
68,-,Анна Трінчер,Очі,-,68,1,,,,
69,down,ROMAX,Батько наш - Бандера,47,1,75,,,,
70,down,Khrystyna Soloviy,"Хто, як не ти?",58,31,105,,,,
71,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],92,33,155,,,,
72,-,Timbaland,Keep Going Up (feat. Nelly Furtado & Justin Timberlake),-,72,1,,,,
73,-,ENHYPEN,Bite Me (Japanese Version),-,73,1,,,,
74,-,Stray Kids,Butterflies (Instrumental),-,74,1,,,,
75,-,Gracie Abrams,Right now,-,75,1,,,,
76,-,Stray Kids,Social Path (Instrumental) [feat. LiSA],-,76,1,,,,
77,-,Stray Kids,Super Bowl -Japanese version-,-,35,2,,,,
78,-,Vladimir Dantes,Чуєш,-,7,8,,,,
79,-,MONATIK,Направляй мене,-,79,1,,,,
80,-,SHUMEI,Вище хмар,-,5,1,,,,
81,-,Tony Luminous,Осінь,-,81,1,,,,
82,-,Alena Omargalieva,Більше не буду,-,82,1,,,,
83,-,MAYRRA,Дива не чекай,-,83,1,,,,
84,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,62,16,,,,
85,-,KASALISSA,Выросли,-,85,1,,,,
86,-,Hi-Gloss,You'll Never Know,-,86,1,,,,
87,-,DSIDE BAND,Ось так,-,87,1,,,,
88,-,Iryna Fedyshyn,"Ой, у лузі червона калина",-,88,1,,,,
89,-,Юлия Савичева,От его голоса,-,89,1,,,,
90,-,Леонид Утесов,Тайна (Remastered 2022),-,90,1,,,,
91,up,Sting,Shape of My Heart,100,6,132,,,,
92,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),97,19,164,,,,
93,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],68,36,123,,,,
94,down,VESTA,I Am a Fire,89,3,10,,,,
95,up,Denis Klyaver,Когда ты станешь большим,99,18,116,,,,
96,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,82,,,,
97,down,ЛЮСЯ КАВА,Незламна,61,5,23,,,,
98,-,Zivert,Зелёные волны,-,31,104,,,,
99,-,YAKTAK,Чекає вдома (feat. DOVI),-,18,19,,,,
100,-,Ed Sheeran,2step (feat. Antytila),-,3,47,,,,
