Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,2,1,10,,,,
2,down,KALUSH,Stefania (Kalush Orchestra),1,1,4,,,,
3,up,Ed Sheeran,2step (feat. Antytila),6,3,2,,,,
4,up,NK,Я - Україна,5,3,9,,,,
5,up,Один в каное,У мене немає дому,10,3,12,,,,
6,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],3,1,11,,,,
7,down,MAX BARSKIH,Don't Fuck With Ukraine,4,4,3,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,33,,,,
9,up,Zivert,Life,27,1,124,,,,
10,up,LOBODA,Твои глаза,28,2,114,,,,
11,up,KAZKA,CRY,29,2,122,,,,
12,up,Zozulya,Чорне і біле,12,3,3,,,,
13,up,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,30,3,3,,,,
14,up,Billie Eilish & Khalid,lovely,31,2,123,62,2020-02-02,62,2020-02-02
15,up,Adele,Hello,32,4,122,,,,
16,up,Ed Sheeran,Shape of You,33,7,113,94,2020-01-05,94,2020-01-05
17,up,Ramil',Сияй,34,1,92,,,,
18,-,Adele,Skyfall,-,2,127,,,,
19,up,Khrystyna Soloviy,Тримай,36,9,116,,,,
20,up,LOBODA,случайная,35,7,121,,,,
21,down,Tibor Tsyb,Ми з україни (доброго вечора),11,2,9,,,,
22,up,LOBODA,SuperSTAR,38,7,116,,,,
23,up,Tiësto,The Business,37,1,62,52,2021-01-03,18,2021-04-04
24,up,ZAYN,Dusk Till Dawn (feat. Sia),41,10,110,,,,
25,-,MONATIK,"То, от чего без ума",-,4,122,,,,
26,down,Мюслі UA,Остановіть ви цю ху..ню!,14,14,2,,,,
27,-,MONATIK,Vitamin D,-,6,119,,,,
28,-,Basta & Zivert,неболей,-,1,89,,,,
29,up,Shawn Mendes & Camila Cabello,Señorita,40,2,112,1,2019-10-06,1,2019-10-06
30,up,HammAli & Navai,Птичка,39,1,49,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),43,17,121,,,,
32,up,Adele,Rolling In the Deep,42,14,128,,,,
33,-,MONATIK,Кружит,-,2,123,,,,
34,-,Max Barskih,Туманы,-,9,114,,,,
35,up,Tina Karol,Ukraine Is You,53,6,13,,,,
36,up,Kolaba,Шо ви пацики на моциках,57,21,4,,,,
37,-,John Newman,Love Me Again (Gemini Remix),-,16,127,,,,
38,-,Max Barskih,БЕРЕГА,-,11,118,,,,
39,-,Rihanna,Diamonds,-,11,131,,,,
40,up,Mirami,Соколи,70,9,6,,,,
41,-,MONATIK,СИЛЬНО,-,1,116,,,,
42,-,Sting,Shape of My Heart,-,6,88,,,,
43,up,MamaRika,Сину,44,9,2,,,,
44,-,Dan Bălan,Hold on Love,-,11,124,,,,
45,-,Doja Cat,Get Into It (Yuh),-,9,4,,,,
46,down,ROMAX,Батько наш - Бандера,45,1,15,,,,
47,up,Zivert,Credo,47,1,120,,,,
48,-,Ochman,River,-,48,1,,,,
49,up,BOTASHE,ПНХ,55,2,10,,,,
50,up,Nick de Grand,Геть з України,64,50,2,,,,
51,-,Kolaba,Ой у лузі червона калина,-,8,3,,,,
52,down,MALFA,So Long,48,22,113,,,,
53,down,Tina Karol,I Won't Stop,49,20,119,,,,
54,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),63,19,103,,,,
55,-,Carla's Dreams,Sub Pielea Mea,-,15,51,,,,
56,-,Dove Cameron,Boyfriend,-,4,4,,,,
57,-,Stray Kids,MANIAC (Japanese version),-,57,1,,,,
58,-,EMIN,Рядом проснуться,-,58,1,,,,
59,-,Skofka,В дорогу,-,53,3,,,,
60,down,KALUSH,Таксі (feat. Христина Соловій),8,8,3,,,,
61,-,Irina Allegrova,С днем рождения,-,53,6,,,,
62,-,D.White,Seeking You,-,62,1,,,,
63,-,Олександр Пономарьов,Гімн України,-,2,15,,,,
64,-,Oleg Vinnik,Вишиванка,-,3,4,,,,
65,-,GLOSS,Я чекаю тебе живим,-,65,1,,,,
66,-,Zivert,Del Mar,-,4,8,,,,
67,-,Patsyki Z Franeka,Марічка,-,36,1,,,,
68,-,Cornelia Jakobs,Hold Me Closer,-,68,1,,,,
69,-,La rappresentante di lista,Ciao Ciao,-,69,1,,,,
70,-,Artem Pivovarov & Zlata Ognevich,До весни,-,64,2,,,,
71,-,Olia Tsybulskaia,Sun,-,71,1,,,,
72,-,Ella Henderson,Everything I Didn’t Say,-,72,1,,,,
73,-,Andro,Я бачу,-,73,1,,,,
74,-,KAZKA,М'ята,-,62,2,,,,
75,down,Zivert,Beverly Hills,52,2,111,,,,
76,-,OneRepublic,I Ain't Worried,-,3,1,,,,
77,-,Harry Styles,Love Of My Life,-,77,1,,,,
78,-,Harry Styles,As It Was,-,2,4,,,,
79,-,Олеся Май & Стася Май,Вишиванка,-,70,3,,,,
80,-,Artem Pivovarov & KALUSH,Майбутність,-,56,3,,,,
81,-,Skryabin,Старі фотографії (Радіо версія),-,81,1,,,,
82,-,Paloma Faith,Only Love Can Hurt Like This (Slowed Down Version),-,82,1,,,,
83,-,Max Barskih,Неземная,-,19,121,,,,
84,-,MONATIK,Важно (Live),-,84,1,,,,
85,down,Måneskin,SUPERMODEL,19,19,2,,,,
86,-,гурт Ятрань,"Ой, у лузі червона калина",-,86,1,,,,
87,-,MONATIK,Кружит,-,26,114,,,,
88,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,88,1,,,,
89,-,Beliy & Xamm,Фата,-,89,1,,,,
90,-,Tarantino & Кэлл,Любимая,-,90,1,,,,
91,down,Bakun,"Русский военный корабль, иди нахуй!",50,6,9,,,,
92,down,Sia,Unstoppable,46,9,39,81,2019-11-10,81,2019-11-10
93,-,Imany,You Will Never Know,-,23,58,,,,
94,down,LP,Lost on You,54,28,101,,,,
95,down,YULIYA ROZNEN,Живи,51,20,2,,,,
96,down,ANNA ASTI & Philipp Kirkorov,Хобби,13,13,3,,,,
97,down,P!nk,Try,56,25,91,,,,
98,down,Khrystyna Soloviy,"Хто, як не ти?",67,31,51,,,,
99,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",61,7,10,,,,
100,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],59,33,103,,,,
