Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Chico, Qatoshi & 100лиця",Покохай мене,3,1,8,,,,
2,up,MAX BARSKIH,Буде весна,2,1,94,,,,
3,up,Zivert,Life,4,1,205,,,,
4,-,"alyona alyona, KOLA & Jerry Heil",Щедра ніч,-,4,1,,,,
5,up,KAZKA,CRY,5,2,200,,,,
6,down,Максим Бородін,Якби не ти,1,1,32,,,,
7,-,Loreen,Tattoo,-,3,28,,,,
8,down,Adele,Hello,7,4,200,,,,
9,down,Артем Пивоваров,Маніфест,6,1,53,,,,
10,up,KALUSH,Stefania (Kalush Orchestra),10,1,81,,,,
11,up,Sia,Unstoppable,19,9,117,81,2019-11-10,81,2019-11-10
12,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,115,,,,
13,down,CHEEV,Гарно так,11,1,81,,,,
14,down,Ed Sheeran,Shape of You,12,7,193,94,2020-01-05,94,2020-01-05
15,up,RAYE,Escapism. (feat. 070 Shake),43,2,18,,,,
16,down,Один в каное,У мене немає дому,13,3,95,,,,
17,-,Billie Eilish & Khalid,lovely,-,2,198,62,2020-02-02,62,2020-02-02
18,down,ZAYN,Dusk Till Dawn (feat. Sia),15,10,186,,,,
19,down,Sia,Chandelier,17,9,194,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,18,2,187,1,2019-10-06,1,2019-10-06
21,down,Basta & Zivert,неболей,20,1,156,,,,
22,up,DOROFEEVA,Щоб не було,67,1,52,,,,
23,up,Adele,Rolling In the Deep,49,14,203,,,,
24,down,Khrystyna Soloviy,Тримай,21,9,196,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,17,183,,,,
26,down,ANIVAR,Любимый человек,22,17,173,,,,
27,up,HammAli & Navai,Птичка,78,1,124,,,,
28,down,Zivert,Credo,24,1,202,,,,
29,down,Artem Pivovarov & NK,Там у тополі,23,2,60,,,,
30,down,MALFA,So Long,26,22,190,,,,
31,down,Klavdia Petrivna,Знайди мене (KAVA Remix),14,1,11,,,,
32,down,Tibor Tsyb,Ми з україни (доброго вечора),29,2,81,,,,
33,down,Ed Sheeran,Perfect,30,23,169,73,2019-10-06,58,2019-10-20
34,down,ROMAX,Батько наш - Бандера,27,1,87,,,,
35,down,LP,Lost on You,32,26,190,,,,
36,down,P!nk,Try,31,25,163,,,,
37,-,SKYLERR & Нікіта Кісельов,Ліфт,-,7,6,,,,
38,down,Pharrell Williams,Freedom,33,31,172,,,,
39,down,Khrystyna Soloviy,"Хто, як не ти?",34,31,119,,,,
40,up,Sting,Shape of My Heart,61,6,143,,,,
41,up,Nikos Band,Georgian Disco (Live),64,41,3,,,,
42,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],36,33,169,,,,
43,down,Jimin,Closer Than This,8,8,2,,,,
44,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),38,19,180,,,,
45,down,Adam,Повільно,37,2,47,,,,
46,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",48,40,119,,,,
47,down,Matthew Koma,Kisses Back,40,36,158,,,,
48,down,Denis Klyaver,Когда ты станешь большим,41,18,132,,,,
49,down,Олександр Пономарьов,Гімн України,44,2,60,,,,
50,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,36,137,,,,
51,down,Ed Sheeran,2step (feat. Antytila),46,3,61,,,,
52,down,The Kolors,ITALODISCO,35,3,16,,,,
53,-,Iryna Bilyk,Сніг,-,53,1,,,,
54,-,Maks Divine,Термін придатності,-,54,1,,,,
55,down,Zivert,Зелёные волны,51,31,116,,,,
56,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),52,44,96,,,,
57,down,BOTASHE,ПНХ,54,2,58,,,,
58,-,LP,Lost on You,-,28,175,,,,
59,-,Harry Styles,As It Was,-,2,83,,,,
60,down,Sia,Cheap Thrills,50,43,76,,,,
61,down,Adele,Someone Like You,53,47,78,,,,
62,-,Zozulya,Сама,-,62,1,,,,
63,-,ABBA,Happy New Year,-,3,12,,,,
64,-,Earl,All That Glitters,-,64,1,,,,
65,-,Анатолій Говорадло,Батьки,-,65,1,,,,
66,-,Lx24,Лунная,-,66,1,,,,
67,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,49,,,,
68,-,Pets,Da Di Dam,-,68,1,,,,
69,-,Cyril Giroux,Lacrima E Mare (feat. La Metralli),-,69,1,,,,
70,-,Cyril Giroux,Un Sospiro (feat. SOLKI),-,70,1,,,,
71,-,EL Kravchuk,Нічий,-,71,1,,,,
72,-,Cyril Giroux,Bello (feat. SOLKI),-,72,1,,,,
73,down,Adele,Set Fire to the Rain,57,57,18,,,,
74,-,EL Kravchuk,Доля,-,74,1,,,,
75,-,LEGMA,Я не можу так,-,75,1,,,,
76,-,ROXOLANA,Добрий вечір тобі,-,76,1,,,,
77,-,YATSUTA,БЕРЕГИНЯ,-,77,1,,,,
78,-,Charles & Eddie,Would I Lie To You? (Album Edit),-,78,1,,,,
79,-,Filip Baloš,Idemo do mene,-,79,1,,,,
80,down,Максим Бородін,Скажи мені,28,28,7,,,,
81,down,SUETA,Ангел и демон,16,16,2,,,,
82,-,ANGY KREYDA,Враже,-,8,44,,,,
83,down,MAX BARSKIH,Зорепад,77,15,13,,,,
