Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Максим Бородін,Якби не ти,1,1,17,,,,
2,up,MAX BARSKIH,Буде весна,3,1,79,,,,
3,down,Miley Cyrus,Flowers,2,1,36,,,,
4,up,David Kushner,Daylight,11,4,17,,,,
5,down,YAKTAK,Уночі,4,2,4,,,,
6,down,Zivert,Life,5,1,190,,,,
7,up,KAZKA,CRY,7,2,188,,,,
8,up,Billie Eilish & Khalid,lovely,8,2,186,62,2020-02-02,62,2020-02-02
9,up,Артем Пивоваров,Маніфест,9,1,38,,,,
10,up,CHEEV,Гарно так,10,1,66,,,,
11,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),12,1,100,,,,
12,up,SHUMEI,Вище хмар,80,5,2,,,,
13,-,TOMORROW X TOGETHER & Anitta,Back for More,-,13,1,,,,
14,down,KALUSH,Stefania (Kalush Orchestra),13,1,66,,,,
15,up,Loreen,Tattoo,53,3,15,,,,
16,up,Ed Sheeran,Shape of You,19,7,179,94,2020-01-05,94,2020-01-05
17,up,Один в каное,У мене немає дому,37,3,81,,,,
18,down,Tiësto,The Business,15,1,122,52,2021-01-03,18,2021-04-04
19,down,Monaldin,Femme Like U (feat. Emma Peters),14,1,147,,,,
20,up,Zozulya,Чорне і біле,21,3,71,,,,
21,up,ZAYN,Dusk Till Dawn (feat. Sia),39,10,172,,,,
22,down,NK,Я - Україна,18,3,73,,,,
23,down,Sia,Chandelier,16,9,180,,,,
24,up,Basta & Zivert,неболей,45,1,143,,,,
25,down,Måneskin,Beggin,17,15,61,,,,
26,down,Khrystyna Soloviy,Тримай,20,9,181,,,,
27,down,DOROFEEVA,Щоб не було,23,1,39,,,,
28,down,Adele,Rolling In the Deep,22,14,192,,,,
29,down,HammAli & Navai,Птичка,25,1,111,,,,
30,down,ANIVAR,Любимый человек,26,17,161,,,,
31,down,Sia,Unstoppable,24,9,106,81,2019-11-10,81,2019-11-10
32,down,Miley Cyrus,Island,28,1,22,,,,
33,down,MALFA,So Long,30,22,175,,,,
34,up,Sam Smith & Kim Petras,Unholy,55,1,49,,,,
35,down,Adam,Повільно,27,2,32,,,,
36,down,Ed Sheeran,Perfect,31,23,155,73,2019-10-06,58,2019-10-20
37,down,MAX BARSKIH,Зорепад,35,15,2,,,,
38,down,Artem Pivovarov & NK,Там у тополі,33,2,45,,,,
39,down,LP,Lost on You,34,28,161,,,,
40,up,VESTA,I Am a Fire,94,3,11,,,,
41,up,LP,Lost on You,41,26,175,,,,
42,up,Pharrell Williams,Freedom,58,31,157,,,,
43,down,P!nk,Try,32,25,148,,,,
44,down,V,Slow Dancing,6,6,2,,,,
45,up,Khrystyna Soloviy,"Хто, як не ти?",70,31,106,,,,
46,up,KOLA,Біля серця,47,1,52,,,,
47,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,33,156,,,,
48,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),92,19,165,,,,
49,down,Harry Styles,As It Was,42,2,71,,,,
50,up,Denis Klyaver,Когда ты станешь большим,95,18,117,,,,
51,down,MamaRika,Сину,36,9,67,,,,
52,up,Ed Sheeran,2step (feat. Antytila),100,3,48,,,,
53,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,41,,,,
54,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),96,44,83,,,,
55,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,104,,,,
56,-,BOTASHE,ПНХ,-,2,48,,,,
57,up,ROMAX,Батько наш - Бандера,69,1,76,,,,
58,-,YAKTAK & KOLA,Порічка,-,2,20,,,,
59,-,Sia,Cheap Thrills,-,43,66,,,,
60,-,Adele,Hello,-,4,186,,,,
61,down,Tibor Tsyb,Ми з україни (доброго вечора),54,2,67,,,,
62,-,Roma Tuz & ШУГАР,Ти Для Неї Той,-,62,1,,,,
63,-,Loossemble,Sensitive,-,63,1,,,,
64,-,Tove Lo,No One Dies From Love,-,64,1,,,,
65,-,Patrik Pietschmann,"A Window to the Past (From ""Harry Potter 3"") [Piano Version]",-,65,1,,,,
66,-,Sam Smith,Fire on Fire,-,66,2,,,,
67,-,Jamala,Жалі (feat. alyona alyona) [Leon Somov Dreamcatcher Remix],-,67,1,,,,
68,-,Alx Veliz,Dancing Kizomba,-,68,1,,,,
69,-,Alexander Teslenko,А що коли?,-,69,1,,,,
70,-,Karta Svitu,Свято,-,70,1,,,,
71,-,Sting,Mad About You,-,71,1,,,,
72,-,Yuliya Dumanskaya,Двічі в одну річку не війдеш,-,72,1,,,,
73,-,MAX BARSKIH,Подруга-ніч,-,73,1,,,,
74,-,MartA,Дай мені remix,-,74,1,,,,
75,-,Олександр Пономарьов,Гімн України,-,2,50,,,,
76,-,Владимир Нечаев,Спят курганы тёмные,-,76,1,,,,
77,-,PENOMECO,BOLO (feat. YDG),-,77,1,,,,
78,-,Tonya Matvienko,Подаруй любов,-,78,1,,,,
79,-,Левко Дурко,No Problem,-,79,1,,,,
80,-,Alphaville,Forever Young,-,80,1,,,,
81,-,Михайло Березутський,Муха,-,81,1,,,,
82,-,Adele,Someone Like You,-,47,70,,,,
83,-,Franco Califano,Tutto Il Resto E' Noia,-,83,1,,,,
84,-,The Moonies,Build a B (Kid-Friendly),-,84,1,,,,
85,-,Phillip Phillips,"Gone, Gone, Gone",-,85,1,,,,
86,down,V,For Us,29,29,2,,,,
87,up,YAKTAK,Чекає вдома (feat. DOVI),99,18,20,,,,
88,-,Adam Lambert,Ghost Town,-,73,9,,,,
89,-,Vremya & Steklo,Дим,-,47,46,,,,
90,-,MamaRika & KOLA,Люди,-,6,19,,,,
91,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,73,,,,
92,-,100лица & SKYLERR,Вечорниці (Добрий день Everybody),-,4,27,,,,
93,down,Sting,Shape of My Heart,91,6,133,,,,
94,-,SHUMEI & Zlata Ognevich,Буревіями,-,5,17,,,,
