Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Americano,1,1,5,,,,
2,up,Adele,Skyfall,2,2,100,,,,
3,-,JONY & HammAli,"Наверно, ты меня не помнишь",-,3,1,,,,
4,up,Adele,Hello,4,4,96,,,,
5,up,Billie Eilish & Khalid,lovely,5,2,96,62,2020-02-02,62,2020-02-02
6,up,MONATIK,"То, от чего без ума",6,4,96,,,,
7,up,Ed Sheeran,Shape of You,10,7,93,94,2020-01-05,94,2020-01-05
8,-,Constantine & Ivan Dorn,Мозоль,-,8,1,,,,
9,up,Basta & Zivert,неболей,17,1,63,,,,
10,down,KAZKA,CRY,3,2,97,,,,
11,up,Wellboy,Гуси,91,6,17,,,,
12,down,LOBODA,случайная,11,7,93,,,,
13,-,Wellboy,Вишнi,-,13,1,,,,
14,up,MONATIK,Кружит,14,2,98,,,,
15,down,Tiësto,The Business,9,1,34,52,2021-01-03,18,2021-04-04
16,down,Sting,Shape of My Heart,12,6,61,,,,
17,down,Max Barskih,Туманы,15,9,87,,,,
18,down,Carla's Dreams,Sub Pielea Mea,16,15,25,,,,
19,down,Dan Bălan,Hold on Love,18,11,97,,,,
20,up,Sia,Chandelier,21,9,92,,,,
21,down,Shawn Mendes & Camila Cabello,Señorita,20,2,91,1,2019-10-06,1,2019-10-06
22,down,HammAli & Navai,Птичка,13,1,24,,,,
23,down,Adele,Rolling In the Deep,22,14,101,,,,
24,up,イマジン・ドラゴンズ,Radioactive,24,13,101,,,,
25,down,Imany,You Will Never Know,23,23,35,,,,
26,down,Rihanna,Diamonds,25,11,104,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,94,,,,
28,up,MONATIK,СИЛЬНО,36,1,89,,,,
29,down,Max Barskih,БЕРЕГА,28,11,92,,,,
30,up,ANIVAR,Любимый человек,37,17,86,,,,
31,up,BTS,Dynamite,32,1,54,96,2020-08-23,2,2020-08-30
32,down,John Newman,Love Me Again (Gemini Remix),30,16,101,,,,
33,down,Khrystyna Soloviy,Тримай,19,9,89,,,,
34,-,Rita Dakota,Бросил курить,-,34,1,,,,
35,down,MALFA,So Long,29,22,91,,,,
36,down,Zivert,Credo,31,1,97,,,,
37,up,Imany,Don't Be so Shy (Filatov & Karas Remix),92,34,24,,,,
38,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),64,1,5,,,,
39,up,Max Barskih,Неземная,73,19,96,,,,
40,up,Adele,Easy On Me,49,9,3,,,,
41,down,Tina Karol,I Won't Stop,34,20,93,,,,
42,-,МОТ & MeMaria,Hotel Rendezvous,-,42,1,,,,
43,up,Zivert,Три Дня Любви,59,43,4,,,,
44,-,Alvaro De Luna,Juramento eterno de sal,-,44,1,,,,
45,up,Ed Sheeran,Perfect,48,23,75,73,2019-10-06,58,2019-10-20
46,up,Doja Cat,Need To Know,68,28,4,,,,
47,-,Carly Rae Jepsen,Call Me Maybe (10 Kings vs. Ollie Green Remix),-,47,1,,,,
48,-,Carly Rae Jepsen,Call Me Maybe (Almighty Club Mix),-,48,1,,,,
49,-,PARK JI HOON,Serious,-,49,1,,,,
50,-,GOR,Мама,-,50,1,,,,
51,-,Selena Gomez & Grant,Bad Liar (Grant Remix),-,51,1,,,,
52,-,Ivan NAVI,Коли Нема Тебе (Bakun Remix),-,52,1,,,,
53,-,Ed Sheeran,Shivers,-,53,1,,,,
54,-,Zajka,Hunter,-,54,1,,,,
55,-,Ira Gorbacheva,Лепесток,-,55,1,,,,
56,-,Rachel Crow,Up All Night (Ryan Riback Remix),-,56,1,,,,
57,-,ROLE MODEL,forever&more,-,57,1,,,,
58,up,アヴリル・ラヴィーン,Hello Kitty,85,58,2,,,,
59,-,Elley Duhé,MIDDLE OF THE NIGHT,-,2,1,,,,
60,-,Selena Gomez & The Scene,Naturally (Dave Audé Radio Remix),-,60,1,,,,
61,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),33,19,87,,,,
62,-,Green Apelsin,Охота на лисицу,-,62,1,,,,
63,-,LISA,MONEY,-,19,3,,,,
64,-,Selena Gomez,Slow Down,-,64,1,,,,
65,-,TOMORROW X TOGETHER,Eternally,-,65,1,,,,
66,-,Cvetocek7,Дым (Remix 2019),-,66,1,,,,
67,-,Bananarama,Cruel Summer,-,67,1,,,,
68,-,DJ Sandro Escobar & BoValigura,Блеск шик (Radio Version),-,68,1,,,,
69,-,Green Apelsin,Проклятие русалки,-,69,1,,,,
70,-,IOWA,Плохо танцевать,-,70,1,,,,
71,-,TOMORROW X TOGETHER,Maze in the Mirror,-,71,1,,,,
72,-,Jean-Pierre Danel,Misirlou (Pulp Fiction),-,72,1,,,,
73,down,DEA,Wild Moon (English Version),35,22,97,,,,
74,-,Lolita,Любовь,-,74,1,,,,
75,-,Alim Qasimov,Xatirədir,-,75,1,,,,
76,-,Selena Gomez,Forget Forever (ST£FAN Remix),-,76,1,,,,
77,down,Milky Chance,Stolen Dance,38,24,98,,,,
78,down,MONATIK,Кружит,40,26,89,,,,
79,-,Haley Reinhart,White Rabbit,-,79,1,,,,
80,-,Shadmehr Aghili,Daste Man Nist,-,80,1,,,,
81,-,Ігор Бойчук,З Днем Народження,-,81,1,,,,
82,-,OVOSHI,Ты Можешь Все,-,82,1,,,,
83,-,Selena Gomez & Alexander 23,Rare (Alexander 23 Edit),-,83,1,,,,
84,-,Selena Gomez & The Scene,A Year Without Rain (Remix) [EK'S Future Classic Radio Edit],-,84,1,,,,
85,down,MONATIK,Vitamin D,7,6,92,,,,
86,-,Selena Gomez & The Scene,Love You Like a Love Song (Mixin Marc & Tony Svejda Radio Remix),-,86,1,,,,
87,-,15th Floor,You're the Best (Karate Kid),-,87,1,,,,
88,-,ZAZ,Paris canaille,-,88,1,,,,
89,-,ZAZ,Paris sera toujours Paris,-,89,1,,,,
90,-,Pomplamoose,Pharrell Mashup,-,90,1,,,,
91,-,José González,How Low,-,91,1,,,,
92,down,Zivert,Beverly Hills,44,2,88,,,,
93,down,LP,Lost on You,42,26,93,,,,
94,down,Mona Songz,"Салют, Вера",84,1,37,,,,
95,down,Sia,Unstoppable,43,9,21,81,2019-11-10,81,2019-11-10
96,down,BTS,Butter,56,2,21,,,,
97,down,Charlie Puth,Attention,45,31,74,,,,
98,down,LP,Lost on You,47,28,77,,,,
99,down,Max Barskih,Моя любовь,46,33,81,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,45,,,,
