Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,СИЛЬНО,1,1,6,,,,
2,up,Artik & Asti,Девочка танцуй,2,1,6,,,,
3,up,Zivert,ЯТЛ,6,2,5,,,,
4,up,Oleg Kenzov,По кайфу,50,1,4,,,,
5,down,Zivert,Life,4,1,19,,,,
6,up,Adele,Skyfall,16,2,17,,,,
7,up,JONY & Andro,Мадам,15,4,3,,,,
8,-,V,Sweet Night,-,8,1,39,2020-03-15,39,2020-03-15
9,up,MONATIK,"То, от чего без ума",12,4,15,,,,
10,up,Adele,Hello,10,4,19,,,,
11,up,Billie Eilish & Khalid,lovely,18,2,19,62,2020-02-02,62,2020-02-02
12,up,ZAYN,Dusk Till Dawn (feat. Sia),25,10,17,,,,
13,up,MONATIK,Кружит,21,2,19,,,,
14,up,LOBODA,SuperSTAR,22,7,17,,,,
15,up,Khrystyna Soloviy,Тримай,23,9,18,,,,
16,up,Zivert,Credo,19,1,19,,,,
17,up,Max Barskih,Туманы,24,9,19,,,,
18,up,Shawn Mendes & Camila Cabello,Señorita,27,2,19,1,2019-10-06,1,2019-10-06
19,-,MONATIK,Vitamin D,-,6,17,,,,
20,up,Rihanna,Diamonds,29,11,19,,,,
21,up,イマジン・ドラゴンズ,Radioactive,35,13,19,,,,
22,up,Adele,Rolling In the Deep,30,14,19,,,,
23,down,Artik & Asti,Все мимо,9,3,6,,,,
24,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,17,,,,
25,up,Max Barskih,БЕРЕГА,34,11,19,,,,
26,up,John Newman,Love Me Again (Gemini Remix),32,16,19,,,,
27,-,Sia,Chandelier,-,9,18,,,,
28,down,LOBODA,Новый Рим,13,1,14,,,,
29,up,MALFA,So Long,40,22,19,,,,
30,up,Tina Karol,I Won't Stop,36,20,18,,,,
31,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),31,19,18,,,,
32,up,DEA,Wild Moon (English Version),39,22,17,,,,
33,down,Lauv,Who (feat. BTS),5,5,2,57,2020-03-08,57,2020-03-08
34,up,JONY,Комета,96,4,18,,,,
35,up,Max Barskih,Неземная,43,19,19,,,,
36,down,LOBODA,случайная,14,7,19,,,,
37,-,P!nk,Try,-,25,15,,,,
38,up,LP,Lost on You,46,26,18,,,,
39,up,MONATIK,Кружит,42,26,18,,,,
40,down,Milky Chance,Stolen Dance,38,24,18,,,,
41,-,LP,Lost on You,-,28,14,,,,
42,up,Charlie Puth,Attention,47,31,14,,,,
43,-,Vremya & Steklo,Навсегда/Никогда,-,43,1,,,,
44,-,Ani Lorak & Григорий Лепс,Зеркала,-,24,17,,,,
45,down,Zivert,Beverly Hills,37,2,19,,,,
46,up,LOBODA,к чёрту любовь (Hardy Boy Remix),49,30,18,,,,
47,-,Max Barskih,Полураздета,-,34,15,,,,
48,-,Little Big,UNO,-,1,1,34,2020-03-22,34,2020-03-22
49,-,Dabro,Мне не снишься ты,-,49,1,,,,
50,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,17,,,,
51,up,Zivert,Зелёные волны,95,31,15,,,,
52,up,Pharrell Williams,Freedom,98,31,17,,,,
53,-,Camila Cabello,Havana (feat. Young Thug),-,42,9,,,,
54,-,KADNAY,Santiago,-,33,1,,,,
55,-,Xcho,Гангстер,-,55,1,,,,
56,-,V,Sweet Night (Instrumental),-,56,1,,,,
57,down,LOBODA,Твои глаза,7,2,16,,,,
58,-,просто Лера,Быть любимым,-,45,1,,,,
59,down,KAZKA,CRY,8,2,17,,,,
60,-,Egor Kreed,18+,-,60,1,,,,
61,-,Guy Sebastian,Like a Drum (The Chainsmokers Remix),-,61,1,,,,
62,-,Lesha Svik & kavabanga Depo kolibri,Номера,-,61,1,,,,
63,-,GeeGun,ДНК (feat. Артем Качер),-,63,5,,,,
64,-,Иван Рейс,Огонь,-,64,1,,,,
65,-,Punch,Done for Me,-,65,1,,,,
66,-,Trevor Daniel,Falling,-,66,3,61,2019-11-24,14,2020-01-05
67,-,ANIVAR,Любимый человек,-,17,15,,,,
68,-,Meiko,Leave the Lights On,-,68,1,,,,
69,-,MAMAMOO,I’m Your Fan,-,69,1,,,,
70,-,Lilu Vega,Lirika,-,70,1,,,,
71,-,Volodya,Детка любит Прада (feat. Neo),-,71,1,,,,
72,-,Tim Minchin,Leaving LA,-,72,1,,,,
73,down,Ed Sheeran,Shape of You,17,7,18,94,2020-01-05,94,2020-01-05
74,-,Lev,Ты моё море,-,74,1,,,,
75,-,Dequine,Убью,-,75,1,,,,
76,-,Kaye Styles,Brother Like You,-,76,1,,,,
77,-,Mary Gu,Дисней,-,77,1,,,,
78,-,MONSTA X,From Zero,-,78,1,,,,
79,down,ШАРЛОТ & MORGENSHTERN,Малышка,69,69,2,,,,
80,-,Тайпан & Agunda,Луна не знает пути (Demo Version),-,80,1,,,,
81,-,Sarsa,Naucz Mnie,-,81,1,,,,
82,down,Dan Bălan,Hold on Love,20,11,15,,,,
83,-,KAZKA,SAINT,-,58,10,,,,
84,-,Alina Boiko,Море,-,84,1,,,,
85,-,LXE & BALADJA,Бережно манила,-,85,1,,,,
86,-,ALEKSEEV,Так буває,-,86,1,,,,
87,-,Sia,Cheap Thrills,-,43,9,,,,
88,-,Igor Krutoy & Anzhelika Varum,Мама,-,88,1,,,,
89,down,LOBODA,INSTADRAMA,48,32,16,,,,
90,down,Max Barskih,Моя любовь,51,33,15,,,,
91,up,Ed Sheeran,Perfect,91,23,11,73,2019-10-06,58,2019-10-20
92,down,LOBODA,Парень,90,44,17,,,,
93,down,Matthew Koma,Kisses Back,52,36,15,,,,
94,down,Max Barskih,Небо льёт дождём,11,11,3,,,,
95,down,Lady Gaga,Stupid Love,3,3,3,28,2020-03-01,8,2020-03-08
96,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,40,14,,,,
97,-,Max Barskih,"Лей, не жалей",-,1,4,,,,
98,-,MONATIK,LOVE IT ритм,-,36,9,,,,
99,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,17,,,,
100,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,12,,,,
