Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MONATIK,Зажигать / JoMo,3,1,2,,,,
2,up,TVORCHI,Falling,7,2,2,,,,
3,down,Galibri & Mavik,Федерико Феллини,1,1,9,,,,
4,up,Zivert,Life,4,1,91,,,,
5,down,HammAli & Navai,Птичка,2,1,11,,,,
6,up,KAZKA,CRY,23,2,84,,,,
7,up,Ramil',Сияй,8,1,56,,,,
8,down,Adele,Skyfall,5,2,87,,,,
9,up,Monaldin,Femme Like U (feat. Emma Peters),17,1,47,,,,
10,up,Adele,Hello,29,4,83,,,,
11,down,MONATIK,"То, от чего без ума",9,4,83,,,,
12,down,MONATIK,Vitamin D,10,6,79,,,,
13,up,Tiësto,The Business,15,1,21,52,2021-01-03,18,2021-04-04
14,down,Ed Sheeran,Shape of You,12,7,81,94,2020-01-05,94,2020-01-05
15,down,LOBODA,случайная,14,7,81,,,,
16,up,Sting,Shape of My Heart,27,6,48,,,,
17,down,LOBODA,SuperSTAR,16,7,80,,,,
18,up,Max Barskih,Туманы,19,9,74,,,,
19,up,MONATIK,Кружит,20,2,86,,,,
20,up,Dan Bălan,Hold on Love,21,11,84,,,,
21,up,Artik & Asti,Она не я,46,21,2,,,,
22,up,Basta & Zivert,неболей,38,1,50,,,,
23,up,Shawn Mendes & Camila Cabello,Señorita,26,2,78,1,2019-10-06,1,2019-10-06
24,down,Khrystyna Soloviy,Тримай,18,9,77,,,,
25,up,Carla's Dreams,Sub Pielea Mea,44,15,12,,,,
26,down,Sia,Chandelier,22,9,79,,,,
27,down,Rihanna,Diamonds,25,11,91,,,,
28,up,Adele,Rolling In the Deep,30,14,88,,,,
29,down,Imany,You Will Never Know,28,23,25,,,,
30,up,イマジン・ドラゴンズ,Radioactive,31,13,88,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,17,81,,,,
32,up,Max Barskih,БЕРЕГА,33,11,79,,,,
33,up,MONATIK,СИЛЬНО,42,1,76,,,,
34,up,John Newman,Love Me Again (Gemini Remix),35,16,88,,,,
35,down,ANIVAR,Любимый человек,34,17,74,,,,
36,up,Zivert,Credo,36,1,85,,,,
37,up,Zivert,Beverly Hills,43,2,77,,,,
38,down,Tina Karol,I Won't Stop,37,20,81,,,,
39,up,Ani Lorak & Григорий Лепс,Зеркала,39,24,81,,,,
40,up,Max Barskih,Неземная,40,19,83,,,,
41,up,JONY,Комета,47,4,68,,,,
42,down,DEA,Wild Moon (English Version),41,22,84,,,,
43,up,Milky Chance,Stolen Dance,45,24,85,,,,
44,up,MONATIK,Кружит,48,26,78,,,,
45,up,Zivert,Del Mar,51,4,4,,,,
46,up,MALFA,So Long,86,22,78,,,,
47,up,LP,Lost on You,49,26,81,,,,
48,up,Charlie Puth,Attention,50,31,61,,,,
49,-,Dabro,На часах ноль-ноль,-,49,1,,,,
50,up,LP,Lost on You,54,28,68,,,,
51,-,The Kid LAROI & Justin Bieber,Stay,-,51,1,,,,
52,up,Max Barskih,Моя любовь,52,33,68,,,,
53,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],60,33,74,,,,
54,up,ZAYN,Dusk Till Dawn (feat. Sia),70,10,77,,,,
55,up,Mona Songz,"Салют, Вера",69,1,28,,,,
56,up,LOBODA,к чёрту любовь (Hardy Boy Remix),57,30,80,,,,
57,up,Ed Sheeran,Perfect,72,23,65,73,2019-10-06,58,2019-10-20
58,up,Pharrell Williams,Freedom,58,31,71,,,,
59,up,P!nk,Try,59,25,63,,,,
60,up,Matthew Koma,Kisses Back,63,36,74,,,,
61,-,LOBODA,40 градусов (live),-,27,10,,,,
62,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),97,19,77,,,,
63,up,BTS,Butter,85,2,11,,,,
64,-,Artik & Asti,Все мимо,-,3,15,,,,
65,down,Imany,Don't Be so Shy (Filatov & Karas Remix),53,34,11,,,,
66,-,SHAKHOV,Старі Фотографії,-,66,1,,,,
67,down,LOBODA,Allo,13,8,3,,,,
68,-,IOWA & Elka,Яблоко,-,68,1,,,,
69,-,JONY,Падаю - Поймай,-,69,2,,,,
70,down,BTS,Permission to Dance,6,1,4,,,,
71,up,NK,Красное Вино,96,3,9,,,,
72,-,Ляля Music,Кря-кря,-,72,1,,,,
73,-,Артём Качер,P.S.,-,73,1,,,,
74,-,Olga Buzova,Женская доля,-,74,1,,,,
75,-,Luxor,Чужие люди,-,75,1,,,,
76,-,Dabro,Юность,-,1,39,,,,
77,-,Yuri Stoyanov,Мои друзья,-,77,1,,,,
78,-,Zivert,Рокки,-,78,1,,,,
79,-,Wellboy,Гуси,-,6,4,,,,
80,-,Nelly Furtado,Say It Right,-,80,1,,,,
81,-,Faouzia,100 Bandaids (Stripped),-,81,1,,,,
82,-,Смелыч,Никак не живём,-,82,1,,,,
83,-,Ava Max,Kings & Queens,-,46,13,80,2020-03-15,37,2020-09-27
84,-,Kristonko,Літо (feat. The Faino),-,84,1,,,,
85,-,Jamala,I'm Like a Bird,-,85,1,,,,
86,-,Софи Легран,Такси,-,86,1,,,,
87,-,Michael Schulte,Someone,-,87,1,,,,
88,-,Oleg Kenzov,По кайфу,-,1,21,,,,
89,-,Rauf & Faik,закат и рассвет,-,84,2,,,,
90,-,Camila Cabello,Don't Go Yet,-,90,1,,,,
91,-,Toto Cutugno,L'Italiano,-,91,1,,,,
92,-,Фантом-2,"Там, де птахи",-,92,1,,,,
93,down,BTS,Permission to Dance (R&B Remix),11,11,2,,,,
94,down,Max Barskih & Zivert,BESTSELLER,55,1,20,,,,
95,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,36,56,,,,
96,down,Denis Klyaver,Когда ты станешь большим,62,18,40,,,,
97,up,Zivert,ЯТЛ,100,2,44,,,,
98,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),95,44,43,,,,
99,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,26,,,,
100,down,LOBODA,Лети,94,48,37,,,,
