Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,CHEEV,Гарно так,2,1,14,,,,
2,up,Harry Styles,As It Was,9,2,20,,,,
3,up,Artem Pivovarov & DOROFEEVA,Думи,4,1,16,,,,
4,down,MAX BARSKIH,Буде весна,1,1,27,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),26,1,50,,,,
6,down,Zivert,Life,5,1,140,,,,
7,down,KALUSH,Stefania (Kalush Orchestra),3,1,21,,,,
8,down,LOBODA,Твои глаза,6,2,130,,,,
9,-,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,-,9,1,,,,
10,down,KAZKA,CRY,7,2,138,,,,
11,down,Adele,Skyfall,8,2,142,,,,
12,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],10,1,28,,,,
13,down,Billie Eilish & Khalid,lovely,11,2,138,62,2020-02-02,62,2020-02-02
14,down,Adele,Hello,12,4,139,,,,
15,up,Zozulya,Чорне і біле,42,3,19,,,,
16,down,Один в каное,У мене немає дому,14,3,29,,,,
17,down,Ed Sheeran,Shape of You,13,7,130,94,2020-01-05,94,2020-01-05
18,down,MONATIK,"То, от чего без ума",16,4,139,,,,
19,down,Ramil',Сияй,15,1,108,,,,
20,down,MONATIK,Vitamin D,17,6,136,,,,
21,down,LOBODA,случайная,18,7,136,,,,
22,down,LOBODA,SuperSTAR,21,7,132,,,,
23,down,Monaldin,Femme Like U (feat. Emma Peters),20,1,96,,,,
24,down,NK,Я - Україна,23,3,26,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),25,10,127,,,,
26,down,ANGY KREYDA,Враже,19,8,12,,,,
27,down,MONATIK,Кружит,24,2,140,,,,
28,down,Tiësto,The Business,22,1,78,52,2021-01-03,18,2021-04-04
29,-,BLACKPINK,Shut Down,-,29,1,,,,
30,down,Max Barskih,Туманы,28,9,131,,,,
31,down,Sia,Chandelier,27,9,132,,,,
32,down,Basta & Zivert,неболей,30,1,101,,,,
33,down,Dan Bălan,Hold on Love,29,11,141,,,,
34,up,Sting,Shape of My Heart,40,6,105,,,,
35,down,Shawn Mendes & Camila Cabello,Señorita,31,2,128,1,2019-10-06,1,2019-10-06
36,-,ЛЮСЯ КАВА,Незламна,-,5,12,,,,
37,down,Måneskin,Beggin,33,15,12,,,,
38,down,Rihanna,Diamonds,32,11,148,,,,
39,down,Khrystyna Soloviy,Тримай,34,9,133,,,,
40,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,17,135,,,,
41,down,Adele,Rolling In the Deep,36,14,144,,,,
42,up,Dove Cameron,Boyfriend,89,4,10,,,,
43,down,イマジン・ドラゴンズ,Radioactive,37,13,143,,,,
44,down,Max Barskih,БЕРЕГА,39,11,135,,,,
45,down,MONATIK,СИЛЬНО,38,1,133,,,,
46,down,HammAli & Navai,Птичка,41,1,65,,,,
47,up,MALFA,So Long,48,22,130,,,,
48,down,John Newman,Love Me Again (Gemini Remix),44,16,144,,,,
49,down,Zivert,Credo,45,1,137,,,,
50,down,ANIVAR,Любимый человек,43,17,122,,,,
51,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),59,19,117,,,,
52,up,Sia,Unstoppable,60,9,54,81,2019-11-10,81,2019-11-10
53,-,Antytila,Лови момент,-,52,2,,,,
54,down,Ed Sheeran,Perfect,46,23,110,73,2019-10-06,58,2019-10-20
55,down,Max Barskih,Неземная,47,19,138,,,,
56,down,Tina Karol,I Won't Stop,50,20,136,,,,
57,down,Tibor Tsyb,Ми з україни (доброго вечора),51,2,26,,,,
58,-,OSTROVSKAYA,Нова весна,-,58,1,,,,
59,down,Ani Lorak & Григорий Лепс,Зеркала,52,24,129,,,,
60,down,Zivert,Beverly Hills,56,2,125,,,,
61,down,MONATIK,Кружит,54,26,130,,,,
62,up,Elley Duhé,MIDDLE OF THE NIGHT,71,2,37,,,,
63,up,Ed Sheeran,2step (feat. Antytila),64,3,19,,,,
64,down,LP,Lost on You,58,26,129,,,,
65,down,JONY,Комета,55,4,112,,,,
66,down,LP,Lost on You,61,28,115,,,,
67,down,Max Barskih,Моя любовь,62,33,117,,,,
68,down,Pharrell Williams,Freedom,63,31,115,,,,
69,down,ROMAX,Батько наш - Бандера,66,1,32,,,,
70,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],67,33,115,,,,
71,up,Sergey Babkin,Де би я,73,67,6,,,,
72,down,Khrystyna Soloviy,"Хто, як не ти?",69,31,65,,,,
73,down,LOBODA,к чёрту любовь (Hardy Boy Remix),68,30,125,,,,
74,down,Denis Klyaver,Когда ты станешь большим,70,18,79,,,,
75,down,Matthew Koma,Kisses Back,72,36,108,,,,
76,down,LOBODA,INSTADRAMA,74,32,99,,,,
77,down,P!nk,Try,75,25,101,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],77,36,90,,,,
79,down,Max Barskih,Полураздета,78,34,80,,,,
80,down,Imany,Don't Be so Shy (Filatov & Karas Remix),76,34,54,,,,
81,down,Mona Songz,"Салют, Вера",79,1,60,,,,
82,down,MamaRika,Сину,49,9,19,,,,
83,-,NЮ,Некуда бежать,-,70,1,,,,
84,up,BOTASHE,ПНХ,93,2,20,,,,
85,down,LOBODA,Парень,80,44,73,,,,
86,-,Ivan NAVI,Пишу Тобі Листа (BAKUN Remix),-,86,1,,,,
87,-,Imany,You Will Never Know,-,23,67,,,,
88,-,Маша Кондратенко,Ванька-Встанька,-,11,5,,,,
89,-,DOROFEEVA,у твоїй душі,-,62,1,,,,
90,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,80,2,,,,
91,-,Tina Karol,Ukraine Is You,-,6,19,,,,
92,up,Sia,Cheap Thrills,99,43,44,,,,
93,-,MAX BARSKIH,Don't Fuck With Ukraine,-,4,12,,,,
94,-,KAZKA,SAINT,-,58,34,,,,
95,down,Sam Smith,Writing's On the Wall,92,54,32,,,,
96,down,Олександр Пономарьов,Гімн України,82,2,25,,,,
97,down,Volkanov,Намалюю,57,53,3,,,,
98,-,NK,Почуття,-,1,17,,,,
99,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),65,4,10,,,,
100,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",81,40,78,,,,
