Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],17,1,2,,,,
2,down,ROMAX,Батько наш - Бандера,1,1,6,,,,
3,down,Олександр Пономарьов,Гімн України,2,2,9,,,,
4,down,Zivert,Life,3,1,118,,,,
5,down,LOBODA,Твои глаза,4,2,105,,,,
6,down,KAZKA,CRY,5,2,115,,,,
7,down,Adele,Hello,6,4,114,,,,
8,down,MONATIK,"То, от чего без ума",7,4,114,,,,
9,down,Billie Eilish & Khalid,lovely,8,2,115,62,2020-02-02,62,2020-02-02
10,up,Adele,Skyfall,18,2,119,,,,
11,down,MONATIK,Vitamin D,9,6,111,,,,
12,-,BOTASHE,ПНХ,-,2,1,,,,
13,-,MAX BARSKIH,Буде весна,-,1,1,,,,
14,down,Ramil',Сияй,10,1,83,,,,
15,down,LOBODA,случайная,12,7,112,,,,
16,down,LOBODA,SuperSTAR,14,7,107,,,,
17,down,MONATIK,Кружит,13,2,115,,,,
18,up,Monaldin,Femme Like U (feat. Emma Peters),23,1,77,,,,
19,down,Max Barskih,Туманы,16,9,106,,,,
20,down,Tiësto,The Business,15,1,53,52,2021-01-03,18,2021-04-04
21,-,Sia,Chandelier,-,9,110,,,,
22,down,Dan Bălan,Hold on Love,19,11,116,,,,
23,up,Один в каное,У мене немає дому,97,3,3,,,,
24,down,Sting,Shape of My Heart,20,6,80,,,,
25,down,Basta & Zivert,неболей,22,1,81,,,,
26,down,Carla's Dreams,Sub Pielea Mea,25,15,44,,,,
27,down,Rihanna,Diamonds,24,11,123,,,,
28,down,Tina Karol,Ukraine Is You,21,6,4,,,,
29,-,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",-,7,1,,,,
30,down,Adele,Rolling In the Deep,28,14,120,,,,
31,up,Shablya,Браття українці,93,24,3,,,,
32,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,112,,,,
33,down,MONATIK,СИЛЬНО,32,1,108,,,,
34,down,Imany,You Will Never Know,27,23,51,,,,
35,down,イマジン・ドラゴンズ,Radioactive,29,13,120,,,,
36,down,MALFA,So Long,35,22,107,,,,
37,down,Max Barskih,БЕРЕГА,30,11,111,,,,
38,down,John Newman,Love Me Again (Gemini Remix),31,16,120,,,,
39,down,Zivert,Credo,33,1,113,,,,
40,down,Max Barskih,Неземная,37,19,115,,,,
41,down,Tina Karol,I Won't Stop,34,20,112,,,,
42,down,Ani Lorak & Григорий Лепс,Зеркала,36,24,109,,,,
43,-,Jerry Heil,#ПОШТА,-,19,2,,,,
44,down,MONATIK,Кружит,39,26,108,,,,
45,up,Zivert,Beverly Hills,77,2,104,,,,
46,down,LOBODA,40 градусов (live),41,27,34,,,,
47,down,LP,Lost on You,42,26,112,,,,
48,down,Max Barskih,Моя любовь,43,33,100,,,,
49,down,Ed Sheeran,Perfect,44,23,91,73,2019-10-06,58,2019-10-20
50,down,ANIVAR,Любимый человек,45,17,105,,,,
51,down,LOBODA,к чёрту любовь (Hardy Boy Remix),46,30,110,,,,
52,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,45,,,,
53,down,Pharrell Williams,Freedom,47,31,99,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,36,76,,,,
55,up,LOBODA,INSTADRAMA,95,32,87,,,,
56,down,P!nk,Try,50,25,88,,,,
57,down,JONY,Комета,48,4,93,,,,
58,up,Люся Чеботина,СОЛНЦЕ МОНАКО,68,1,19,,,,
59,down,Max Barskih,Полураздета,51,34,70,,,,
60,down,Denis Klyaver,Когда ты станешь большим,49,18,67,,,,
61,down,Sia,Unstoppable,52,9,34,81,2019-11-10,81,2019-11-10
62,down,Sam Smith,Writing's On the Wall,57,54,30,,,,
63,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),40,1,24,,,,
64,down,LOBODA,Парень,54,44,65,,,,
65,down,#2Mashi,Босая (Минус),55,49,67,,,,
66,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,40,69,,,,
67,down,Zivert,Зелёные волны,59,31,71,,,,
68,down,Max Barskih & Zivert,BESTSELLER,56,1,38,,,,
69,down,Tina Karol,Жизнь продолжается (Live),60,57,34,,,,
70,-,Олександр Пономарьов,Заспіваймо пісню за Україну,-,70,1,,,,
71,down,Pharrell Williams,Happy (Oktoberfest Mix),61,45,15,,,,
72,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,54,,,,
73,down,Mr. Probz,Waves,62,49,24,,,,
74,down,LOBODA,Лети,63,48,45,,,,
75,down,MONATIK,LOVE IT ритм,66,36,46,,,,
76,down,Adele,Someone Like You,73,47,42,,,,
77,down,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),64,55,32,,,,
78,-,Jamala,1944,-,78,1,,,,
79,-,Sia,Cheap Thrills,-,43,37,,,,
80,-,Okean Elzy,Човен,-,49,1,,,,
81,-,Саша Чемеров,Прокинься,-,81,1,,,,
82,down,Jamala,Злива (feat. Бумбокс & Pianoбой),72,62,14,,,,
83,-,LP,Lost on You,-,28,95,,,,
84,up,Artem Pivovarov,Дежавю,92,49,14,,,,
85,-,Konfuz,Кайф ты поймала,-,73,3,,,,
86,-,ЕГОР ШИП,Твой любимый трек,-,86,2,,,,
87,-,Aleksandr Panayotov,Миллионы,-,87,1,,,,
88,-,Микола Мозговий,Зачаровані слова,-,88,1,,,,
89,-,2FRIENDS,My Amor,-,89,1,,,,
90,-,Gruppa Malyshi,Summer Song,-,90,1,,,,
91,-,GAVRILINA,Ближе к звёздам,-,91,1,,,,
92,-,Sean Rowe,Tell It to the Nation,-,92,1,,,,
93,-,Fonola Band,Bella ciao,-,93,1,,,,
94,down,PSY,Gentleman,69,54,33,,,,
95,down,Ed Sheeran,Shape of You,11,7,106,94,2020-01-05,94,2020-01-05
96,-,Michael Jackson,Billie Jean (Single Version),-,74,5,,,,
97,down,Vremya & Steklo,Дим,74,47,27,,,,
98,down,TAYANNA,Фантастична жінка (Bakun Remix),67,67,4,,,,
99,down,KAZKA,SAINT,70,58,33,,,,
100,down,NK,#этомояночь,75,53,26,,,,
