Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tina Karol,Иди на жизнь,4,1,0,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,6,2,0,1,2019-10-06,1,2019-10-06
3,down,Selena Gomez,Lose You to Love Me,1,1,0,53,2019-10-27,2,2019-11-03
4,-,Rita Dakota,Застрелить,-,4,0,,,,
5,down,Zivert,Credo,2,1,0,,,,
6,down,Тима Белорусских,Альфа и Омега,5,5,0,,,,
7,down,Zivert,Life,3,1,0,,,,
8,up,Selena Gomez,Look At Her Now,8,8,0,18,2019-10-27,8,2019-11-03
9,up,LOBODA,Твои глаза,11,2,0,,,,
10,-,Dua Lipa,Don't Start Now,-,1,0,19,2019-11-03,3,2020-01-05
11,up,JONY,Комета,21,4,0,,,,
12,up,Adele,Hello,12,4,0,,,,
13,up,MONATIK,"То, от чего без ума",13,4,0,,,,
14,-,Artem Pivovarov,Дом,-,14,0,,,,
15,up,MONATIK,Vitamin D,15,6,0,,,,
16,down,Ed Sheeran,Shape of You,14,7,0,94,2020-01-05,94,2020-01-05
17,up,LOBODA,случайная,17,7,0,,,,
18,up,Max Barskih,Туманы,18,9,0,,,,
19,up,Denis Klyaver,Когда ты станешь большим,44,18,0,,,,
20,down,Zivert,Beverly Hills,7,2,0,,,,
21,-,Kesha,Raising Hell (feat. Big Freedia),-,21,0,57,2019-10-27,57,2019-10-27
22,up,LOBODA,SuperSTAR,22,7,0,,,,
23,-,Artik & Asti,Под гипнозом,-,23,0,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),24,10,0,,,,
25,down,Dan Bălan,Hold on Love,20,11,0,,,,
26,down,MONATIK,Кружит,23,2,0,,,,
27,down,イマジン・ドラゴンズ,Radioactive,26,13,0,,,,
28,down,Rihanna,Diamonds,25,11,0,,,,
29,-,#2Mashi,Лава,-,29,0,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,17,0,,,,
31,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),34,19,0,,,,
32,down,John Newman,Love Me Again (Gemini Remix),28,16,0,,,,
33,down,KAZKA,CRY,9,2,0,,,,
34,up,MALFA,So Long,38,22,0,,,,
35,down,Adele,Skyfall,19,2,0,,,,
36,down,Pharrell Williams,Happy,10,7,0,,,,
37,up,Ani Lorak & Григорий Лепс,Зеркала,37,24,0,,,,
38,down,Billie Eilish & Khalid,lovely,32,2,0,62,2020-02-02,62,2020-02-02
39,up,Milky Chance,Stolen Dance,39,24,0,,,,
40,-,Depeche Mode,Personal Jesus,-,40,0,,,,
41,down,MONATIK,Кружит,40,26,0,,,,
42,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,33,0,,,,
43,-,Джаро & Ханза,Королева танцпола,-,43,0,,,,
44,up,Arthur Pirozhkov,Она решила сдаться,51,44,0,,,,
45,up,LOBODA,к чёрту любовь (Hardy Boy Remix),46,30,0,,,,
46,-,MONSTA X,Follow,-,46,0,,,,
47,down,Sia,Chandelier,16,9,0,,,,
48,up,Skryabin,Мам,59,48,0,,,,
49,-,Ed Sheeran & Justin Bieber,I Don't Care,-,49,0,31,2019-10-06,23,2019-11-17
50,up,Pharrell Williams,Freedom,50,31,0,,,,
51,down,Max Barskih,Моя любовь,42,33,0,,,,
52,-,Okean Elzy,"Перевал (З фільму ""Захар Беркут"")",-,52,0,,,,
53,down,Max Barskih,Неземная,43,19,0,,,,
54,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",74,40,0,,,,
55,down,Vremya & Steklo,Дим,48,47,0,,,,
56,-,Antytila,Буде син,-,56,0,,,,
57,-,Nebezao,Black Panther (feat. Rafal),-,57,0,,,,
58,down,LOBODA,INSTADRAMA,57,32,0,,,,
59,down,Matthew Koma,Kisses Back,49,36,0,,,,
60,-,Alsou,Герои любимых романов,-,60,0,,,,
61,down,Max Barskih,Полураздета,52,34,0,,,,
62,-,Vremya & Steklo,Лох,-,62,0,,,,
63,down,P!nk,Try,54,25,0,,,,
64,-,The Moody Blues,"Nights In White Satin (The Night) [Incl. ""Late Lament""]",-,64,0,,,,
65,down,Camila Cabello,Havana (feat. Young Thug),55,42,0,,,,
66,-,BTS,Make It Right (feat. Lauv) [EDM Remix],-,66,0,31,2019-11-03,31,2019-11-03
67,-,Kagramanov,Поняла,-,67,0,,,,
68,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],56,36,0,,,,
69,down,Adele,Rolling In the Deep,27,14,0,,,,
70,-,Denis Klyaver,Когда ты станешь большим (Serge Udalin Remix),-,70,0,,,,
71,down,LOBODA,Парень,58,44,0,,,,
72,-,Стас Костюшкин,"С Днём рождения, мальчишка!",-,72,0,,,,
73,-,Karen Aslanyan,Eli Eli (feat. Milena Oganisian & Ara Hovhannisyan),-,73,0,,,,
74,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),63,44,0,,,,
75,-,The Moody Blues,Dear Diary,-,75,0,,,,
76,-,Alison Limerick,Where Love Lives (Shield Silk Re-Edit),-,76,0,,,,
77,down,Jamala,Злива (feat. Бумбокс & Pianoбой),73,62,0,,,,
78,down,Tina Karol,I Won't Stop,31,20,0,,,,
79,down,DEA,Wild Moon (English Version),33,22,0,,,,
80,down,Khrystyna Soloviy,Тримай,35,9,0,,,,
81,-,Max Barskih,БЕРЕГА,-,11,0,,,,
82,down,MONATIK,Каждый раз,29,29,0,,,,
83,down,Zivert,Зелёные волны,45,31,0,,,,
84,-,LP,Lost on You,-,26,0,,,,
85,-,Charlie Puth,Attention,-,31,0,,,,
86,-,LP,Lost on You,-,28,0,,,,
87,down,Ed Sheeran,Perfect,53,23,0,73,2019-10-06,58,2019-10-20
88,down,KAZKA,SAINT,84,58,0,,,,
89,down,Sam Smith,Writing's On the Wall,60,54,0,,,,
90,down,Khrystyna Soloviy,"Хто, як не ти?",61,31,0,,,,
91,down,Sia,Cheap Thrills,64,43,0,,,,
92,down,Zivert,Fly,41,20,0,,,,
93,down,NK,#этомояночь,65,53,0,,,,
94,down,Imany,You Will Never Know,66,23,0,,,,
95,down,LP,Other People,75,52,0,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),69,64,0,,,,
97,down,GeeGun,ДНК (feat. Артем Качер),70,63,0,,,,
98,-,LOBODA,Лети,-,48,0,,,,
99,-,Max Korzh,Жить в кайф,-,99,0,,,,
100,-,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),-,51,0,,,,
