Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,HammAli & Navai,Птичка,1,1,2,,,,
2,up,BTS,Butter,3,2,2,,,,
3,up,Måneskin,ZITTI E BUONI,52,3,2,,,,
4,up,BTS,Butter (Instrumental),18,4,2,,,,
5,down,Tiësto,The Business,4,1,12,52,2021-01-03,18,2021-04-04
6,up,Monaldin,Femme Like U (feat. Emma Peters),6,1,38,,,,
7,up,Måneskin,ZITTI E BUONI (Eurovision Version),62,7,2,,,,
8,down,Max Barskih & Zivert,BESTSELLER,2,1,11,,,,
9,down,Zivert,Life,7,1,82,,,,
10,up,NK,Красное Вино,45,3,2,,,,
11,up,LOBODA,Родной,12,1,13,,,,
12,down,LOBODA,Твои глаза,8,2,71,,,,
13,down,KAZKA,CRY,9,2,76,,,,
14,up,Adele,Hello,43,4,77,,,,
15,down,MONATIK,"То, от чего без ума",13,4,74,,,,
16,down,Ramil',Сияй,5,1,47,,,,
17,down,MONATIK,Vitamin D,14,6,70,,,,
18,down,Ed Sheeran,Shape of You,15,7,72,94,2020-01-05,94,2020-01-05
19,down,Basta & Zivert,неболей,11,1,43,,,,
20,up,LOBODA,SuperSTAR,37,7,72,,,,
21,up,Duncan Laurence,Arcade,50,21,9,88,2021-02-28,69,2021-03-14
22,down,ZAYN,Dusk Till Dawn (feat. Sia),17,10,68,,,,
23,down,MONATIK,Кружит,16,2,77,,,,
24,up,Carla's Dreams,Sub Pielea Mea,42,15,4,,,,
25,down,Sia,Chandelier,20,9,70,,,,
26,down,Dan Bălan,Hold on Love,21,11,75,,,,
27,down,Rihanna,Diamonds,22,11,82,,,,
28,down,Sting,Shape of My Heart,19,6,39,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,72,,,,
30,down,Adele,Rolling In the Deep,25,14,79,,,,
31,down,Max Barskih,БЕРЕГА,23,11,70,,,,
32,-,Ani Lorak,Раздетая,-,32,1,,,,
33,-,BTS,Butter (Hotter Remix),-,2,1,,,,
34,down,MONATIK,СИЛЬНО,27,1,67,,,,
35,down,BTS,Dynamite,30,1,37,96,2020-08-23,2,2020-08-30
36,down,John Newman,Love Me Again (Gemini Remix),26,16,79,,,,
37,up,Khrystyna Soloviy,Тримай,41,9,68,,,,
38,up,JONY,Комета,40,4,60,,,,
39,down,Tina Karol,I Won't Stop,31,20,72,,,,
40,down,MALFA,So Long,33,22,69,,,,
41,down,イマジン・ドラゴンズ,Radioactive,28,13,79,,,,
42,down,Ani Lorak & Григорий Лепс,Зеркала,34,24,72,,,,
43,down,Max Barskih,Неземная,29,19,74,,,,
44,down,DEA,Wild Moon (English Version),38,22,75,,,,
45,down,Mona Songz,"Салют, Вера",32,1,22,,,,
46,up,MONATIK,Кружит,98,26,69,,,,
47,up,LP,Lost on You,99,26,73,,,,
48,up,Zivert,Beverly Hills,92,2,69,,,,
49,-,Charlie Puth,Attention,-,31,55,,,,
50,-,Pharrell Williams,Freedom,-,31,65,,,,
51,-,Max Barskih,Моя любовь,-,33,62,,,,
52,-,Stray Kids,WOLFGANG,-,52,1,,,,
53,-,Mekhman,Копия пиратская,-,53,1,,,,
54,up,Milky Chance,Stolen Dance,55,24,76,,,,
55,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,33,67,,,,
56,-,Matthew Koma,Kisses Back,-,36,68,,,,
57,-,LOBODA,INSTADRAMA,-,32,64,,,,
58,-,Leonid Agutin,По тебе скучают бары,-,58,1,,,,
59,-,Leonid Agutin,Включите свет,-,59,1,,,,
60,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,19,70,,,,
61,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,47,,,,
62,-,LOBODA,Парень,-,44,46,,,,
63,-,Bird Of Figment,Into the Night (Instrumental Version),-,63,1,,,,
64,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,52,,,,
65,-,Xavier Naidoo,Seine Strassen,-,65,1,,,,
66,-,Artem Pivovarov,Дежавю,-,49,8,,,,
67,-,polnalyubvi,Кометы,-,26,8,,,,
68,-,Go_A,Добрим людям на здоров’я,-,68,1,,,,
69,-,LOBODA,Лети,-,48,33,,,,
70,-,Ed Sheeran,Perfect,-,23,57,73,2019-10-06,58,2019-10-20
71,-,ATEEZ,The Real,-,71,1,,,,
72,down,Mot & JONY,Лилии,65,65,2,,,,
73,-,Ramil',Сон,-,26,6,,,,
74,down,Adele,Skyfall,10,2,78,,,,
75,-,Mountain Breeze,Утону,-,75,1,,,,
76,-,Zucchero,Baila (Sexy Thing),-,76,1,,,,
77,-,Idris & Leos,Образ,-,77,1,,,,
78,-,Yuliya Savicheva,"Скажи мне, что такое любовь",-,78,1,,,,
79,-,Kara,Отвали,-,66,1,,,,
80,-,Dabro,Юность,-,1,37,,,,
81,-,Dire Straits,Your Latest Trick,-,81,1,,,,
82,-,DAVID,Знай (New Version),-,82,1,,,,
83,-,Христина Соловій,Коала,-,83,1,,,,
84,-,SMAG,"Любить, Как Есенин",-,84,1,,,,
85,-,SLAVA KAMINSKA,Slava Bogu,-,7,1,,,,
86,-,Ірина Зінковська,Діти,-,86,1,,,,
87,-,Катя Лель,С Днём рождения,-,87,1,,,,
88,-,VESNA305,МУЧАЧЁС,-,88,1,,,,
89,-,Leonid Agutin,Золотистого мёда струя из бутылки текла (Трибьют Мандельштаму «Сохрани мою речь навсегда»),-,89,1,,,,
90,-,Leonid Agutin,Она такая (feat. Ed Calle),-,90,1,,,,
91,-,KAZKA,SAINT,-,58,25,,,,
92,-,Leonid Agutin,На полпути,-,92,1,,,,
93,down,NK,Почуття,73,1,12,,,,
94,-,DJ Groove,"Утро ( из к/ф ""Служебный роман 2"")",-,94,1,,,,
95,up,Imany,Don't Be so Shy (Filatov & Karas Remix),97,34,3,,,,
96,up,LOBODA,к чёрту любовь (Hardy Boy Remix),100,30,73,,,,
97,-,Tina Karol,Жизнь продолжается (Live),-,57,17,,,,
98,-,NK,#этомояночь,-,53,22,,,,
99,-,#2Mashi,Босая (Минус),-,49,47,,,,
100,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,24,,,,
