Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,5,1,27,,,,
2,down,Jain,Makeba,1,1,9,,,,
3,down,Максим Бородін,Якби не ти,2,1,8,,,,
4,up,ТІК,Кацапи,17,4,2,,,,
5,down,MAX BARSKIH,Буде весна,4,1,70,,,,
6,-,Jung Kook & Latto,Seven,-,2,1,,,,
7,-,Vladimir Dantes,Чуєш,-,7,4,,,,
8,up,Zivert,Life,28,1,182,,,,
9,up,Miley Cyrus,Island,14,1,13,,,,
10,up,MamaRika,Сину,32,9,58,,,,
11,down,Артем Пивоваров,Маніфест,7,1,29,,,,
12,up,Adele,Hello,34,4,180,,,,
13,down,Artem Pivovarov & DOROFEEVA,Думи,12,1,59,,,,
14,down,Billie Eilish & Khalid,lovely,9,2,179,62,2020-02-02,62,2020-02-02
15,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),11,1,92,,,,
16,down,CHEEV,Гарно так,10,1,57,,,,
17,down,Один в каное,У мене немає дому,13,3,72,,,,
18,down,Monaldin,Femme Like U (feat. Emma Peters),15,1,138,,,,
19,up,Tiësto,The Business,52,1,113,52,2021-01-03,18,2021-04-04
20,up,Shawn Mendes & Camila Cabello,Señorita,53,2,166,1,2019-10-06,1,2019-10-06
21,-,Jung Kook & Latto,Seven,-,8,1,,,,
22,down,NK,Я - Україна,16,3,64,,,,
23,-,ENHYPEN,One and Only,-,23,1,,,,
24,down,ZAYN,Dusk Till Dawn (feat. Sia),19,10,163,,,,
25,up,Basta & Zivert,неболей,54,1,136,,,,
26,down,Adele,Rolling In the Deep,24,14,184,,,,
27,down,Måneskin,Beggin,21,15,54,,,,
28,down,Zozulya,Чорне і біле,23,3,62,,,,
29,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),22,17,162,,,,
30,up,KOLA,Цінувати життя,44,2,4,,,,
31,up,Adam,Повільно,100,2,23,,,,
32,down,Artem Pivovarov & NK,Там у тополі,20,2,36,,,,
33,down,Sia,Unstoppable,18,9,97,81,2019-11-10,81,2019-11-10
34,-,LOBODA,SPOGADY,-,9,1,,,,
35,up,Sia,Chandelier,45,9,171,,,,
36,down,DOROFEEVA,Щоб не було,26,1,32,,,,
37,down,KOLA,Біля серця,25,1,43,,,,
38,up,VESTA,I Am a Fire,49,3,2,,,,
39,down,Zivert,Credo,27,1,179,,,,
40,-,Volodymyr Dantes,Оля,-,40,1,,,,
41,down,Harry Styles,As It Was,38,2,62,,,,
42,down,Tibor Tsyb,Ми з україни (доброго вечора),31,2,60,,,,
43,down,Zivert,Beverly Hills,33,2,168,,,,
44,-,P!nk,TRUSTFALL,-,15,1,,,,
45,down,LP,Lost on You,35,28,153,,,,
46,down,P!nk,Try,39,25,139,,,,
47,up,Sam Smith & Kim Petras,Unholy,59,1,43,,,,
48,down,LP,Lost on You,37,26,168,,,,
49,down,Pharrell Williams,Freedom,41,31,148,,,,
50,up,Khrystyna Soloviy,"Хто, як не ти?",65,31,97,,,,
51,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],47,33,148,,,,
52,up,Matthew Koma,Kisses Back,56,36,137,,,,
53,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],58,36,116,,,,
54,up,BOTASHE,ПНХ,69,2,42,,,,
55,down,KAZKA,CRY,29,2,179,,,,
56,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,8,8,2,,,,
57,down,David Kushner,Daylight,40,4,12,,,,
58,-,KOLA,Тебе - собі,-,5,18,,,,
59,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",71,40,98,,,,
60,up,ANIVAR,Любимый человек,60,17,156,,,,
61,down,Elley Duhé,MIDDLE OF THE NIGHT,57,2,68,,,,
62,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),72,19,156,,,,
63,up,Zivert,Зелёные волны,96,31,98,,,,
64,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),97,44,76,,,,
65,down,YATSUTA,1+1 (feat. OMUT),55,55,2,,,,
66,up,Арсен Мірзоян,Вінні-Пух,93,31,13,,,,
67,-,HAEVN,Back In the Water,-,67,1,,,,
68,down,SHUMEI & Zlata Ognevich,Буревіями,43,5,13,,,,
69,-,Michael Kobrin,Walls,-,69,1,,,,
70,-,Василь Жадан,Браття,-,70,1,,,,
71,-,Олександр Кварта,"Незламні, нескорені",-,71,1,,,,
72,-,Radio Aktiv,Vrtimo se,-,72,1,,,,
73,up,Adele,Someone Like You,98,47,63,,,,
74,-,Gomey & Xuitcasecity,Swipe Left,-,74,1,,,,
75,-,KOLA,Маленька дівчинка,-,75,1,,,,
76,-,ANNA,Ми - Україна,-,76,1,,,,
77,-,Toni Storaro,"Dve, Tri, Chetiri",-,77,1,,,,
78,-,MONA & Basta,Ты так мне необходим,-,78,1,,,,
79,-,A-Wall,Loverboy,-,79,1,,,,
80,-,Ludmila Sokolova,Младшая сестра,-,80,1,,,,
81,-,Liza Budytska,Ми незламні,-,81,1,,,,
82,-,ODD EYE CIRCLE,Air Force One,-,82,1,,,,
83,-,"Тріо ""Маренич""",Red Poppies,-,83,1,,,,
84,-,Iryna Fedyshyn,Ти тільки мій,-,84,1,,,,
85,-,NaYada,Незламні,-,85,1,,,,
86,-,ROMAX,Батько наш - Бандера,-,1,72,,,,
87,-,Pavlos Bouros,За Глаза Твои Карие,-,87,1,,,,
88,-,Vwillz,Balance,-,88,1,,,,
89,-,Vwillz,Colorado Girl,-,89,1,,,,
90,-,Calema,Te Amo,-,79,2,,,,
91,down,YAKTAK & KOLA,Порічка,30,2,14,,,,
92,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",95,7,35,,,,
93,down,Loreen,Tattoo,61,3,7,,,,
94,down,Ed Sheeran,Perfect,51,23,148,73,2019-10-06,58,2019-10-20
95,down,Jung Kook,Still With You,3,3,2,,,,
96,down,DOROFEEVA,"Кохаю, але не зовсім",67,5,4,,,,
97,down,Артем Пивоваров & Quest Pistols,Очі,94,2,10,,,,
