Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Monaldin,Femme Like U (feat. Emma Peters),4,1,10,,,,
2,up,Ramil',Сияй,2,1,19,,,,
3,-,Lost Kings,Mountains (feat. MASN),-,3,1,,,,
4,down,Zivert,Life,3,1,54,,,,
5,up,LOBODA,Твои глаза,5,2,50,,,,
6,down,Basta & Zivert,неболей,1,1,15,,,,
7,down,MONATIK,Vitamin D,6,6,46,,,,
8,-,LOBODA,случайная,-,7,49,,,,
9,up,Billie Eilish & Khalid,lovely,10,2,53,62,2020-02-02,62,2020-02-02
10,up,MONATIK,Кружит,33,2,51,,,,
11,down,Khrystyna Soloviy,Тримай,9,9,45,,,,
12,up,Sia,Chandelier,21,9,45,,,,
13,up,Dan Bălan,Hold on Love,64,11,47,,,,
14,-,BTS,Awake,-,14,1,,,,
15,up,Rihanna,Diamonds,16,11,54,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,47,1,2019-10-06,1,2019-10-06
17,down,Artem Pivovarov,Дежавю (UA VERSION),14,2,8,,,,
18,up,イマジン・ドラゴンズ,Radioactive,19,13,52,,,,
19,down,Adele,Rolling In the Deep,17,14,51,,,,
20,up,Max Barskih,БЕРЕГА,72,11,45,,,,
21,down,Sting,Shape of My Heart,13,6,12,,,,
22,up,John Newman,Love Me Again (Gemini Remix),22,16,52,,,,
23,down,Zivert,Credo,20,1,53,,,,
24,up,Irina Allegrova,С днем рождения!,59,5,27,,,,
25,down,BTS,Dynamite,23,1,13,96,2020-08-23,2,2020-08-30
26,-,Tina Karol,I Won't Stop,-,20,47,,,,
27,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),51,19,51,,,,
28,down,Ani Lorak & Григорий Лепс,Зеркала,24,24,46,,,,
29,down,DEA,Wild Moon (English Version),26,22,49,,,,
30,-,KAZKA,CRY,-,2,48,,,,
31,-,Lolita,Марочки,-,31,1,,,,
32,up,Milky Chance,Stolen Dance,32,24,50,,,,
33,-,Adele,Hello,-,4,53,,,,
34,down,MONATIK,Кружит,28,26,47,,,,
35,down,Max Barskih,Неземная,25,19,49,,,,
36,up,ANIVAR,Любимый человек,36,17,40,,,,
37,up,MONATIK,СИЛЬНО,88,1,40,,,,
38,down,LP,Lost on You,29,28,40,,,,
39,-,LOBODA,SuperSTAR,-,7,49,,,,
40,up,JONY,Комета,57,4,39,,,,
41,down,LOBODA,к чёрту любовь (Hardy Boy Remix),30,30,47,,,,
42,up,Dabro,Юность,58,1,19,,,,
43,up,Max Barskih,Туманы,54,9,48,,,,
44,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],34,33,43,,,,
45,up,Pharrell Williams,Freedom,94,31,42,,,,
46,down,Ed Sheeran,Shape of You,7,7,47,94,2020-01-05,94,2020-01-05
47,down,Matthew Koma,Kisses Back,37,36,44,,,,
48,down,Max Barskih,Полураздета,40,34,32,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,36,35,,,,
50,down,LOBODA,Парень,45,44,30,,,,
51,down,Ed Sheeran,Perfect,38,23,34,73,2019-10-06,58,2019-10-20
52,-,Vladimir Dantes,Если бы,-,5,1,,,,
53,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",46,40,29,,,,
54,down,Tina Karol,Life Goes On,35,35,29,,,,
55,up,MONATIK,LOVE IT ритм,99,36,20,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,17,49,,,,
57,down,LOBODA,Лети,56,48,19,,,,
58,-,Charlie Puth,Attention,-,31,40,,,,
59,down,Adele,Skyfall,8,2,50,,,,
60,down,LOBODA,40 градусов (live),27,27,5,,,,
61,up,Max Barskih,Моя любовь,69,33,42,,,,
62,down,Zivert,Beverly Hills,31,2,52,,,,
63,-,BTS & Charli XCX,Dream Glow (BTS World Original Soundtrack) [Pt. 1],-,63,1,,,,
64,-,LP,Lost on You,-,26,47,,,,
65,down,PSY,Gentleman,61,54,16,,,,
66,up,Ariana Grande,positions,91,7,4,77,2020-10-25,1,2020-11-01
67,-,Fearless Soul,Take Chances,-,67,1,,,,
68,-,Jain,Alright (Acoustic version),-,68,1,,,,
69,down,Ava Max,Kings & Queens,49,46,9,80,2020-03-15,37,2020-09-27
70,-,R. Kelly,I Believe I Can Fly,-,70,1,,,,
71,-,Elnar Xelilov,Cevabsiz sevgi,-,71,1,,,,
72,-,КУЧЕР & JANAGA,По щекам слёзы,-,72,1,,,,
73,up,Artik & Asti,Девочка танцуй,100,1,26,,,,
74,-,ТОК,Мальчик TOP,-,6,1,,,,
75,-,ESKIN,Шампанское (feat. IROH),-,75,1,,,,
76,-,Irina Allegrova,Жить И Любить,-,76,1,,,,
77,-,Vostok,Sorry,-,77,1,,,,
78,down,Khrystyna Soloviy,"Хто, як не ти?",41,31,20,,,,
79,-,Irina Allegrova,Made in Russia,-,79,1,,,,
80,-,"Marry Me, Bellamy & ДЖЕДИ",ГРЕШНИЦА,-,80,1,,,,
81,-,Витольд Петровский,Простить или уйти,-,81,1,,,,
82,down,Sia,Cheap Thrills,62,43,16,,,,
83,-,ULIANA ROYCE,Покохала,-,83,1,,,,
84,-,Irina Allegrova,Цветы Без Повода,-,84,1,,,,
85,-,Patrick Lehman,I Beleive I Can Fly,-,85,1,,,,
86,down,Adele,Someone Like You,63,47,17,,,,
87,-,GusGus,Higher (with Vök),-,87,1,,,,
88,-,Irina Allegrova,Сумка,-,88,1,,,,
89,up,#2Mashi,Босая (Минус),96,49,28,,,,
90,down,HammAli & Mari Kraymbreri,Медляк,60,25,2,,,,
91,-,Jvla,Such a Whore (Baddest Remix),-,2,13,,,,
92,down,Rihanna,Bitch Better Have My Money,89,54,12,,,,
93,-,Nargiz,Вдвоём (feat. Максим Фадеев),-,73,5,,,,
94,up,Sam Smith,Diamonds,97,5,5,51,2020-09-27,18,2020-11-15
95,down,P!nk,Try,67,25,35,,,,
96,-,Sam Smith,Writing's On the Wall,-,54,13,,,,
97,-,Vremya & Steklo,Дим,-,47,15,,,,
98,-,Naughty Boy,Runnin' (Lose It All) [feat. Beyoncé & Arrow Benjamin],-,98,1,,,,
99,-,Jason Derulo,Take You Dancing,-,47,4,71,2020-08-23,16,2021-01-17
100,-,Тима Белорусских,Окей,-,2,6,,,,
