Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,8,1,6,52,2021-01-03,18,2021-04-04
2,down,Max Barskih & Zivert,BESTSELLER,1,1,5,,,,
3,up,Monaldin,Femme Like U (feat. Emma Peters),7,1,32,,,,
4,-,ЕГОР ШИП,Dior,-,4,1,,,,
5,down,Zivert,Life,4,1,76,,,,
6,up,LOBODA,Твои глаза,27,2,66,,,,
7,up,Ramil',Сияй,9,1,41,,,,
8,down,KAZKA,CRY,5,2,70,,,,
9,down,Adele,Skyfall,6,2,72,,,,
10,up,LOBODA,Родной,39,1,7,,,,
11,up,MONATIK,Vitamin D,43,6,64,,,,
12,up,Ed Sheeran,Shape of You,49,7,68,94,2020-01-05,94,2020-01-05
13,down,Billie Eilish & Khalid,lovely,11,2,75,62,2020-02-02,62,2020-02-02
14,down,LOBODA,случайная,10,7,68,,,,
15,up,Max Barskih,БЕРЕГА,25,11,64,,,,
16,up,Dan Bălan,Hold on Love,17,11,69,,,,
17,down,Shawn Mendes & Camila Cabello,Señorita,13,2,64,1,2019-10-06,1,2019-10-06
18,down,Artik & Asti,Истеричка,12,2,6,,,,
19,up,イマジン・ドラゴンズ,Radioactive,22,13,73,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),20,17,66,,,,
21,down,Rihanna,Diamonds,15,11,76,,,,
22,down,Khrystyna Soloviy,Тримай,16,9,65,,,,
23,down,Max Barskih,Туманы,14,9,63,,,,
24,down,Adele,Rolling In the Deep,21,14,73,,,,
25,down,Basta & Zivert,неболей,18,1,37,,,,
26,up,Sting,Shape of My Heart,38,6,33,,,,
27,down,Zivert,Credo,24,1,71,,,,
28,down,John Newman,Love Me Again (Gemini Remix),26,16,73,,,,
29,up,Tina Karol,I Won't Stop,30,20,66,,,,
30,up,MONATIK,СИЛЬНО,35,1,61,,,,
31,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),54,19,67,,,,
32,down,BTS,Dynamite,29,1,33,96,2020-08-23,2,2020-08-30
33,up,Ani Lorak & Григорий Лепс,Зеркала,33,24,66,,,,
34,-,MONATIK,Кружит,-,2,71,,,,
35,up,DEA,Wild Moon (English Version),37,22,69,,,,
36,up,Ed Sheeran,Perfect,48,23,53,73,2019-10-06,58,2019-10-20
37,down,Mona Songz,"Салют, Вера",23,1,16,,,,
38,down,ANIVAR,Любимый человек,36,17,60,,,,
39,up,Milky Chance,Stolen Dance,51,24,70,,,,
40,down,Max Barskih,Неземная,32,19,68,,,,
41,down,LP,Lost on You,40,26,67,,,,
42,down,Charlie Puth,Attention,41,31,53,,,,
43,up,LP,Lost on You,50,28,56,,,,
44,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],59,33,63,,,,
45,down,BTS,Film out,3,3,3,13,2021-04-11,13,2021-04-11
46,down,LOBODA,к чёрту любовь (Hardy Boy Remix),44,30,67,,,,
47,-,The Mad Game,I Am Fire (Radio Edit),-,47,1,,,,
48,-,The Mad Game,I Am Fire,-,48,1,,,,
49,up,Matthew Koma,Kisses Back,57,36,63,,,,
50,up,LOBODA,INSTADRAMA,63,32,59,,,,
51,up,P!nk,Try,64,25,54,,,,
52,-,Ivan Dorn,Кроме тебя,-,52,1,,,,
53,up,MONATIK,LOVE IT ритм,66,36,34,,,,
54,up,Max Barskih,Полураздета,95,34,51,,,,
55,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],65,36,49,,,,
56,-,Tina Karol,Бегу,-,56,1,,,,
57,up,Pharrell Williams,Freedom,86,31,61,,,,
58,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,37,,,,
59,-,Artem Pivovarov,Рандеву,-,59,1,,,,
60,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",78,40,44,,,,
61,up,Tina Karol,Жизнь продолжается (Live),98,57,15,,,,
62,-,Алла Івашина,День народження,-,62,1,,,,
63,down,Duncan Laurence,Arcade,47,21,5,88,2021-02-28,69,2021-03-14
64,-,Kasabian,Club Foot,-,64,1,,,,
65,-,DANTES,Теперь тебе 30,-,21,2,,,,
66,-,Timati,Маски,-,66,1,,,,
67,-,Lil Nas X,MONTERO (Call Me By Your Name),-,67,1,3,2021-04-04,3,2021-04-04
68,-,Gabriella Valdes,I See Red,-,68,1,,,,
69,-,KANG DANIEL,Misunderstood (feat. Omega Sapien),-,69,1,,,,
70,-,Max Barskih,Сделай громче,-,70,8,,,,
71,-,Rockabye,Rockabye,-,71,1,,,,
72,-,Ahmed Jawad,6Fl Klby,-,72,1,,,,
73,-,kiraam,Кричу в пустоту,-,73,1,,,,
74,-,Fiinka,Гуцулія рулит,-,74,1,,,,
75,-,Aitana,Teléfono,-,75,1,,,,
76,-,PSY,Hangover (feat. Snoop Dogg),-,76,1,,,,
77,-,Анастасія Вергелес,Коханий,-,77,1,,,,
78,-,Tăng Duy Tân & Phong Max,Ngây Thơ (Phong Max Remix),-,78,1,,,,
79,-,Jimmy Robert,Anybody Seen My Baby (Remix),-,79,1,,,,
80,down,MONATIK,"То, от чего без ума",31,4,68,,,,
81,-,Xolidayboy,Помоги,-,81,1,,,,
82,-,Niwel,Bad Love (Vocal Edit),-,82,1,,,,
83,-,Maxim Fadeev,Останься,-,83,1,,,,
84,-,Fancy,C'est la vie,-,84,1,,,,
85,-,Danny Young,Oju Tiwon,-,85,1,,,,
86,-,Dara & Leonid,Качели,-,86,1,,,,
87,-,Tauese Tofa,Dress Up,-,87,1,,,,
88,-,Один в каное,Дощі,-,88,1,,,,
89,down,Max Barskih,Моя любовь,61,33,59,,,,
90,-,Korni,Ты узнаешь её,-,90,1,,,,
91,-,Vitamin C,Graduation (Friends Forever),-,91,1,,,,
92,down,Denis Klyaver,Когда ты станешь большим,91,18,29,,,,
93,up,Zivert,ЯТЛ,100,2,39,,,,
94,down,#2Mashi,Босая (Минус),79,49,46,,,,
95,down,Artik & Asti,Девочка танцуй,92,1,37,,,,
96,down,Marietta,Хлопцям невідома,19,19,2,,,,
97,down,DJ Smash & MORGENSHTERN,Новая волна,2,2,3,,,,
98,up,Artem Pivovarov,Дежавю (UA VERSION),99,2,29,,,,
99,-,Ani Lorak,Забирай рай,-,64,10,,,,
100,-,Mr. Probz,Waves,-,49,12,,,,
