Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,IU,Eight (feat. SUGA),-,1,1,67,2020-05-10,67,2020-05-10
2,up,Cream Soda & Khleb,Плачу на техно,5,1,5,,,,
3,up,Zivert,Life,4,1,27,,,,
4,up,LOBODA,Мой,9,3,2,,,,
5,-,Ariana Grande & Justin Bieber,Stuck with U,-,5,1,95,2020-05-10,3,2020-05-17
6,up,TSOY,Позови меня с собой (Cover),41,6,2,,,,
7,up,LOBODA,Твои глаза,17,2,24,,,,
8,down,Adele,Skyfall,6,2,24,,,,
9,-,soda.,Pullin Up,-,9,1,,,,
10,down,Dan Balan & Тина Кароль,Помнишь,2,2,2,,,,
11,down,MONATIK,"То, от чего без ума",8,4,23,,,,
12,down,Adele,Hello,7,4,27,,,,
13,down,MONATIK,Vitamin D,10,6,23,,,,
14,up,MONATIK,Кружит,16,2,26,,,,
15,down,LOBODA,случайная,13,7,25,,,,
16,down,Ed Sheeran,Shape of You,12,7,23,94,2020-01-05,94,2020-01-05
17,-,Maks Divine,Carousel,-,17,1,,,,
18,up,Max Barskih,Туманы,34,9,25,,,,
19,up,LOBODA,SuperSTAR,35,7,25,,,,
20,up,Khrystyna Soloviy,Тримай,27,9,23,,,,
21,down,ZAYN,Dusk Till Dawn (feat. Sia),20,10,25,,,,
22,down,Billie Eilish & Khalid,lovely,11,2,27,62,2020-02-02,62,2020-02-02
23,-,Діма Варварук,Білка (feat. Pauchek & Verbaaa),-,23,1,,,,
24,down,Rihanna,Diamonds,18,11,27,,,,
25,down,イマジン・ドラゴンズ,Radioactive,19,13,27,,,,
26,up,KAZKA,CRY,82,2,25,,,,
27,down,Max Barskih,БЕРЕГА,25,11,27,,,,
28,down,MONATIK,СИЛЬНО,22,1,14,,,,
29,down,John Newman,Love Me Again (Gemini Remix),23,16,27,,,,
30,-,Little Big,Hypnodancer,-,30,1,58,2020-05-17,58,2020-05-17
31,down,Tina Karol,I Won't Stop,26,20,26,,,,
32,down,Zivert,Credo,21,1,27,,,,
33,down,DEA,Wild Moon (English Version),32,22,25,,,,
34,up,Artik & Asti,Девочка танцуй,49,1,14,,,,
35,down,Ani Lorak & Григорий Лепс,Зеркала,30,24,24,,,,
36,down,Max Barskih,Неземная,29,19,25,,,,
37,down,LP,Lost on You,28,26,24,,,,
38,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),64,19,26,,,,
39,down,MONATIK,Кружит,36,26,26,,,,
40,down,LP,Lost on You,38,28,20,,,,
41,down,Zivert,Beverly Hills,3,2,27,,,,
42,down,Charlie Puth,Attention,37,31,21,,,,
43,-,Adele,Rolling In the Deep,-,14,26,,,,
44,up,Irina Allegrova,С днем рождения!,45,5,7,,,,
45,up,Zivert,Зелёные волны,80,31,19,,,,
46,down,Milky Chance,Stolen Dance,33,24,26,,,,
47,down,LOBODA,к чёрту любовь (Hardy Boy Remix),40,30,26,,,,
48,-,LEONA,Like Me,-,48,1,,,,
49,-,Alsou,Журавли,-,49,1,,,,
50,-,Zarina Tilidze,Мама,-,50,1,,,,
51,-,Gidayyat & Gazan,Коронаминус,-,33,3,,,,
52,-,Skryabin,Мам (DJ Melloffon Remix),-,52,1,,,,
53,-,NCT 127,Kick It (Valentino Khan Remix),-,53,1,,,,
54,-,Тайпан & Agunda,Луна не знает пути,-,1,7,,,,
55,-,MONATIK,LOVE IT ритм (Live),-,55,1,,,,
56,-,Ava Max,Salt,-,7,5,91,2020-03-01,65,2020-04-19
57,-,"ZaZa, Enca & Mixey",Amor,-,57,1,,,,
58,-,Mari Kraymbreri & Elka,"Спасибо за всё, мам",-,58,2,,,,
59,-,NILETTO,Любимка,-,39,3,,,,
60,-,Arkadi Dumikyan & Melisa,Will Carry On,-,60,1,,,,
61,-,MONATIK,СИЛЬНО (Live),-,61,1,,,,
62,-,Yann Tiersen,"Comptine d'un autre été, l'après-midi",-,62,1,,,,
63,-,Pitbull,I Believe That We Will Win (World Anthem),-,63,1,,,,
64,-,Bahh Tee & Turken,"Вытри слезы, дура",-,64,1,,,,
65,-,Skryabin,Мам (Live),-,65,1,,,,
66,-,Mariah Carey,It's Like That (Main Version),-,66,1,,,,
67,-,Степан Гіга,У райському саду (Яворина),-,67,1,,,,
68,-,Сабрина,Хороша,-,68,1,,,,
69,-,САМЕДЛИ,Ты такая по приколу,-,69,1,,,,
70,-,Vyacheslav Bykov,Девочка моя,-,70,1,,,,
71,-,Олеся Май & Станіслава Май,Пісня про матусю,-,71,1,,,,
72,-,Natalia Mogilevskaya,Я завелась,-,72,1,,,,
73,-,Hua Chenyu,神樹,-,73,1,,,,
74,-,The Cars,Too Late,-,74,1,,,,
75,-,T-killah,Гречка мартини,-,75,1,,,,
76,-,Ani Lorak,Песня Оксаны (Live),-,76,1,,,,
77,-,Тося Чайкина,Продюсер,-,77,1,,,,
78,-,Lev Leshchenko,Мы за ценой не постоим,-,78,1,,,,
79,-,DJ NANA,Вечно молодыми,-,79,1,,,,
80,-,TWICE,Heart Shaker,-,80,1,,,,
81,-,"Andrew Powell, Linda Roan & Vance Westlake",This Is My Empire,-,81,1,,,,
82,-,DJ TRANGNGUYEN,Lullaby,-,82,1,,,,
83,-,Veronika Kruglova,Просто я верю,-,83,1,,,,
84,-,AURORA,Soulless Creatures,-,84,1,,,,
85,-,Skryabin,Мам (DJ Melloffon Remix),-,82,1,,,,
86,-,A Great Big World & Christina Aguilera,Say Something,-,86,1,,,,
87,down,Ramil,Вальс,1,1,2,,,,
88,-,Veronika Kruglova,Тревожный стук,-,88,1,,,,
89,-,Denis Maydanov,Мне хотелось бы жить,-,89,1,,,,
90,-,Justin Bieber,Sorry,-,90,1,,,,
91,-,Thom Hell,She's Like the Wind,-,91,1,,,,
92,down,Matthew Koma,Kisses Back,47,36,22,,,,
93,down,P!nk,Try,54,25,20,,,,
94,down,LOBODA,INSTADRAMA,53,32,20,,,,
95,-,Valeriy Leontiev,Кaзaнoвa,-,90,1,,,,
96,-,Beyoncé,Partition,-,96,1,,,,
97,-,Katy Perry,The One That Got Away (Acoustic),-,97,1,,,,
98,-,Wham!,Club Tropicana,-,98,1,,,,
99,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,36,23,,,,
100,-,Artik & Asti,Под гипнозом,-,23,13,,,,
