Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,14,,,,
2,up,Artem Pivovarov & DOROFEEVA,Думи,2,1,3,,,,
3,up,KALUSH,Stefania (Kalush Orchestra),3,1,8,,,,
4,up,Ed Sheeran,2step (feat. Antytila),4,3,6,,,,
5,-,ЛЮСЯ КАВА,Незламна,-,5,1,,,,
6,up,NK,Я - Україна,7,3,13,,,,
7,up,Zivert,Life,33,1,127,,,,
8,up,Один в каное,У мене немає дому,12,3,16,,,,
9,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],8,1,15,,,,
10,up,LOBODA,Твои глаза,46,2,117,,,,
11,up,KAZKA,CRY,13,2,125,,,,
12,down,Adele,Hello,11,4,126,,,,
13,up,MONATIK,"То, от чего без ума",14,4,126,,,,
14,down,Adele,Skyfall,6,2,131,,,,
15,up,Khrystyna Soloviy,Тримай,25,9,120,,,,
16,up,Ramil',Сияй,54,1,95,,,,
17,down,BTS,Yet To Come,5,5,2,,,,
18,down,MONATIK,Vitamin D,15,6,123,,,,
19,down,Ed Sheeran,Shape of You,17,7,117,94,2020-01-05,94,2020-01-05
20,up,Tiësto,The Business,55,1,65,52,2021-01-03,18,2021-04-04
21,down,MamaRika,Сину,10,9,6,,,,
22,down,MONATIK,Кружит,18,2,127,,,,
23,down,Max Barskih,Туманы,21,9,118,,,,
24,up,ZAYN,Dusk Till Dawn (feat. Sia),24,10,114,,,,
25,up,Zozulya,Чорне і біле,48,3,6,,,,
26,up,MAX BARSKIH,Don't Fuck With Ukraine,68,4,7,,,,
27,up,Dan Bălan,Hold on Love,28,11,128,,,,
28,up,Sia,Chandelier,44,9,119,,,,
29,down,BTS,Run BTS,22,22,2,,,,
30,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),16,1,37,,,,
31,down,Billie Eilish & Khalid,lovely,9,2,127,62,2020-02-02,62,2020-02-02
32,up,Basta & Zivert,неболей,63,1,92,,,,
33,down,Harry Styles,As It Was,23,2,8,,,,
34,down,Rihanna,Diamonds,30,11,135,,,,
35,up,Adele,Rolling In the Deep,56,14,131,,,,
36,down,LOBODA,случайная,27,7,124,,,,
37,down,イマジン・ドラゴンズ,Radioactive,32,13,130,,,,
38,down,Monaldin,Femme Like U (feat. Emma Peters),20,1,85,,,,
39,down,HammAli & Navai,Птичка,37,1,53,,,,
40,down,Max Barskih,БЕРЕГА,35,11,122,,,,
41,down,Patsyki Z Franeka,Марічка,36,36,3,,,,
42,up,Tibor Tsyb,Ми з україни (доброго вечора),47,2,13,,,,
43,down,Sting,Shape of My Heart,26,6,92,,,,
44,down,Carla's Dreams,Sub Pielea Mea,42,15,54,,,,
45,down,Imany,Don't Be so Shy (Filatov & Karas Remix),41,34,46,,,,
46,down,John Newman,Love Me Again (Gemini Remix),40,16,131,,,,
47,-,Мюслі UA,KURWA BOBR,-,47,1,,,,
48,down,Max Barskih,Неземная,39,19,125,,,,
49,-,Imany,You Will Never Know,-,23,59,,,,
50,up,MONATIK,СИЛЬНО,51,1,120,,,,
51,down,LOBODA,SuperSTAR,19,7,120,,,,
52,-,Джордж Груз,"Блатная походка, бандит",-,52,1,,,,
53,-,Visokosniy God,Метро,-,53,1,,,,
54,down,Shawn Mendes & Camila Cabello,Señorita,29,2,116,1,2019-10-06,1,2019-10-06
55,-,Bo-i-Bro,Щекоти кота,-,55,1,,,,
56,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),66,17,124,,,,
57,up,Zivert,Credo,57,1,124,,,,
58,-,LP,Lost on You,-,28,102,,,,
59,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),45,19,106,,,,
60,-,Antytila,Лети,-,60,1,,,,
61,-,bugAboo,POP,-,61,1,,,,
62,-,Sia,Unstoppable,-,9,41,81,2019-11-10,81,2019-11-10
63,-,Роман Стахнів,Батько наш Бандера Стефанія мати,-,63,1,,,,
64,-,Anna Zak,כל הבאז,-,64,1,,,,
65,-,Lennon Stella,Thank You,-,65,1,,,,
66,-,ANNA ASTI,По барам,-,60,2,,,,
67,-,Han Beyli,Gel Yanima,-,67,1,,,,
68,-,Ayla D'lyla & Miss Madeline,Life Could Be Sweet,-,68,1,,,,
69,-,Antytila,Топити за своє,-,69,1,,,,
70,-,BITZ,Файно горить,-,70,1,,,,
71,-,Michelz,Она Хочет,-,71,1,,,,
72,-,KOLA,Чи разом?,-,32,1,,,,
73,-,Jay Chou,本草綱目,-,73,1,,,,
74,-,Enigma,Principles Of Lust,-,59,1,,,,
75,-,Nicky Youre & Dazy,Sunroof,-,75,1,,,,
76,-,NIKKI,Впадаю в сон,-,76,1,,,,
77,-,Davit Matevosyan,Танцы на стеклах,-,77,1,,,,
78,down,Леся Нікітюк & Степан Гіга,Цей Сон,53,53,3,,,,
79,-,САМЕДЛИ,Она в моём Тик Ток,-,79,1,,,,
80,-,Jubël,Diamonds (feat. Aleyna Tilki),-,80,1,,,,
81,-,TAYANNA,Мурашки,-,81,1,,,,
82,-,Ислам Наукаев,Индийский чай,-,82,1,,,,
83,-,Andrea Bocelli,Caruso,-,83,1,,,,
84,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,80,2,,,,
85,-,DAYTON,Квітла калина (Shnaps Remix),-,85,1,,,,
86,-,Anna Ternheim,"No, I Don't Remember",-,86,1,,,,
87,-,Ernest Ogannesyan,Gnalov Gnalov,-,87,1,,,,
88,down,MALFA,So Long,61,22,117,,,,
89,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,89,1,,,,
90,down,Tina Karol,I Won't Stop,49,20,123,,,,
91,-,Ari Abdul,BABYDOLL (Speed),-,91,1,,,,
92,-,KAZKA & Tina Karol,Зірочка,-,92,1,,,,
93,-,Bay City Rollers,Bay City Rollers Megamix,-,93,1,,,,
94,up,Ani Lorak & Григорий Лепс,Зеркала,98,24,116,,,,
95,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,52,,,,
96,-,Zivert,Beverly Hills,-,2,112,,,,
97,down,ROMAX,Батько наш - Бандера,65,1,19,,,,
98,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",96,7,14,,,,
99,down,Elley Duhé,MIDDLE OF THE NIGHT,38,2,25,,,,
100,down,ANIVAR,Любимый человек,62,17,111,,,,
