Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MAX BARSKIH,Буде весна,1,1,7,,,,
2,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],2,1,8,,,,
3,up,NK,Я - Україна,4,3,6,,,,
4,down,Один в каное,У мене немає дому,3,3,9,,,,
5,up,ROMAX,Батько наш - Бандера,5,1,12,,,,
6,up,Bakun,"Русский военный корабль, иди нахуй!",7,6,6,,,,
7,up,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",9,7,7,,,,
8,-,Kolaba,Ой у лузі червона калина,-,8,1,,,,
9,up,Mirami,Соколи,39,9,3,,,,
10,down,BOTASHE,ПНХ,8,2,7,,,,
11,-,Анна Тринчер,Не залишай,-,11,1,,,,
12,down,LOBODA,Твои глаза,10,2,111,,,,
13,up,KAZKA,CRY,15,2,119,,,,
14,up,Adele,Skyfall,37,2,125,,,,
15,down,The Hardkiss,Як ти?,11,11,2,,,,
16,up,Billie Eilish & Khalid,lovely,20,2,120,62,2020-02-02,62,2020-02-02
17,up,Ramil',Сияй,52,1,89,,,,
18,down,Khrystyna Soloviy,Тримай,13,9,113,,,,
19,down,MONATIK,"То, от чего без ума",14,4,120,,,,
20,up,Ed Sheeran,Shape of You,24,7,110,94,2020-01-05,94,2020-01-05
21,-,Kolaba,Шо ви пацики на моциках,-,21,1,,,,
22,down,MONATIK,Vitamin D,16,6,117,,,,
23,down,Tibor Tsyb,Ми з україни (доброго вечора),6,2,6,,,,
24,down,LOBODA,случайная,17,7,118,,,,
25,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),25,1,30,,,,
26,down,LOBODA,SuperSTAR,18,7,113,,,,
27,down,Max Barskih,Туманы,19,9,112,,,,
28,down,MONATIK,Кружит,22,2,121,,,,
29,down,ZAYN,Dusk Till Dawn (feat. Sia),21,10,107,,,,
30,down,Dan Bălan,Hold on Love,23,11,122,,,,
31,down,Sting,Shape of My Heart,28,6,86,,,,
32,up,Sia,Chandelier,32,9,114,,,,
33,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,7,1,,,,
34,down,Shawn Mendes & Camila Cabello,Señorita,33,2,109,1,2019-10-06,1,2019-10-06
35,up,Tiësto,The Business,90,1,59,52,2021-01-03,18,2021-04-04
36,up,Carla's Dreams,Sub Pielea Mea,59,15,49,,,,
37,down,Rihanna,Diamonds,26,11,129,,,,
38,down,HammAli & Navai,Птичка,35,1,46,,,,
39,up,Khrystyna Soloviy,"Хто, як не ти?",73,31,48,,,,
40,up,Tina Karol,Ukraine Is You,57,6,10,,,,
41,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,17,118,,,,
42,down,Imany,You Will Never Know,31,23,56,,,,
43,-,Doja Cat,Get Into It (Yuh),-,9,3,,,,
44,up,Adele,Rolling In the Deep,48,14,125,,,,
45,down,Max Barskih,БЕРЕГА,34,11,116,,,,
46,-,NAVKA,"Ой, у лузі червона калина",-,46,1,,,,
47,up,MONATIK,СИЛЬНО,49,1,114,,,,
48,down,John Newman,Love Me Again (Gemini Remix),38,16,125,,,,
49,down,イマジン・ドラゴンズ,Radioactive,30,13,125,,,,
50,-,Ірина Федишин,Розстріляна весна (Буча),-,50,1,,,,
51,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),45,19,100,,,,
52,down,Max Barskih,Неземная,42,19,119,,,,
53,-,Sia,Unstoppable,-,9,36,81,2019-11-10,81,2019-11-10
54,down,Tina Karol,I Won't Stop,41,20,116,,,,
55,down,MONATIK,Кружит,44,26,112,,,,
56,up,Basta & Zivert,неболей,91,1,87,,,,
57,up,Zivert,Beverly Hills,93,2,108,,,,
58,down,LP,Lost on You,50,26,116,,,,
59,down,Ani Lorak & Григорий Лепс,Зеркала,43,24,113,,,,
60,up,LOBODA,40 градусов (live),94,27,38,,,,
61,-,БЕЗ ОБМЕЖЕНЬ,Вільні люди,-,61,2,,,,
62,-,Svyatoslav Vakarchuk & Okean Elzy,UA So Beautiful (cover by Slava Vakarchuk/Okean Elzy),-,62,1,,,,
63,up,Elley Duhé,MIDDLE OF THE NIGHT,99,2,20,,,,
64,up,JONY,Комета,92,4,97,,,,
65,down,Max Barskih,Моя любовь,55,33,104,,,,
66,-,LAO-D & BOLOTOV,Ніяких пробачень (feat. Esti),-,66,1,,,,
67,down,Charlie Puth,Attention,51,31,94,,,,
68,-,MONATIK,Ещё один,-,68,1,,,,
69,down,TRAVINSKIY,Душу й тіло,61,9,6,,,,
70,-,Лучший Друг,Лучший Друг,-,70,1,,,,
71,-,Harry Styles,As It Was,-,2,2,,,,
72,-,Lizzo,About Damn Time,-,72,1,,,,
73,-,Sting,The Book of My Life (feat. Anoushka Shankar),-,73,1,,,,
74,-,KHAYAT,Темно,-,74,1,,,,
75,down,Skofka,В дорогу,70,53,2,,,,
76,-,Julia Wieniawa,Rozkosz,-,76,1,,,,
77,-,AronChupa & Little Sis Nora,Thai Massage,-,77,1,,,,
78,-,Alexander Rozenbaum,Одинокий волк,-,78,1,,,,
79,-,MamaRika,Prolisky,-,79,1,,,,
80,-,NK,Почуття,-,1,16,,,,
81,-,Robbie Williams,Morning Sun,-,81,1,,,,
82,-,Pour It Up,Pour It Up,-,82,1,,,,
83,-,JONY,Титры,-,83,1,,,,
84,-,Jamala,1944,-,78,2,,,,
85,-,Ellie Goulding,Hanging On (Edit),-,85,1,,,,
86,-,BTS,Save ME,-,86,1,,,,
87,-,Melisa,Please Don't Go (feat. Tommo),-,87,1,,,,
88,-,Skryabin,Говорили і курили,-,88,1,,,,
89,-,Iryna Fedyshyn,При долині кущ калини,-,89,1,,,,
90,-,Степан Гіга,Цей сон,-,90,1,,,,
91,-,Fernando Pereira,We Are The World (Usa For Africa),-,91,1,,,,
92,-,Joy,I'm in Love,-,92,1,,,,
93,-,TRAVINSKIY,Як ти?,-,93,1,,,,
94,-,Pharrell Williams,Freedom,-,31,101,,,,
95,up,LP,Lost on You,98,28,99,,,,
96,-,Denis Klyaver,Когда ты станешь большим,-,18,69,,,,
97,down,Ed Sheeran,Perfect,82,23,94,73,2019-10-06,58,2019-10-20
98,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],83,33,101,,,,
99,up,LOBODA,к чёрту любовь (Hardy Boy Remix),100,30,113,,,,
100,down,Zlata Ognevich,За лісами горами,47,11,6,,,,
