Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,12,1,2,,,,
2,up,KOLA,Біля серця,3,1,2,,,,
3,down,CHEEV,Гарно так,2,1,16,,,,
4,down,MAX BARSKIH,Буде весна,1,1,29,,,,
5,up,Zivert,Life,6,1,142,,,,
6,up,LOBODA,Твои глаза,7,2,132,,,,
7,up,KAZKA,CRY,9,2,140,,,,
8,up,KALUSH,Stefania (Kalush Orchestra),8,1,23,,,,
9,up,Adele,Skyfall,10,2,144,,,,
10,up,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],13,1,30,,,,
11,up,Zozulya,Чорне і біле,11,3,21,,,,
12,up,Adele,Hello,17,4,141,,,,
13,up,Billie Eilish & Khalid,lovely,14,2,140,62,2020-02-02,62,2020-02-02
14,up,MONATIK,"То, от чего без ума",20,4,141,,,,
15,down,Artem Pivovarov & DOROFEEVA,Думи,5,1,18,,,,
16,up,Ramil',Сияй,21,1,110,,,,
17,up,MONATIK,Vitamin D,23,6,138,,,,
18,up,Ed Sheeran,Shape of You,22,7,132,94,2020-01-05,94,2020-01-05
19,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,52,,,,
20,down,Один в каное,У мене немає дому,18,3,31,,,,
21,up,LOBODA,случайная,26,7,138,,,,
22,up,LOBODA,SuperSTAR,28,7,134,,,,
23,up,Monaldin,Femme Like U (feat. Emma Peters),24,1,98,,,,
24,up,Sting,Shape of My Heart,25,6,107,,,,
25,up,Khrystyna Soloviy,Тримай,27,9,135,,,,
26,up,MONATIK,Кружит,30,2,142,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),29,10,129,,,,
28,up,Tiësto,The Business,32,1,80,52,2021-01-03,18,2021-04-04
29,up,Max Barskih,Туманы,33,9,133,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,17,137,,,,
31,up,NK,Я - Україна,31,3,28,,,,
32,up,Basta & Zivert,неболей,34,1,103,,,,
33,up,Sia,Chandelier,35,9,134,,,,
34,up,Dan Bălan,Hold on Love,37,11,143,,,,
35,up,Shawn Mendes & Camila Cabello,Señorita,39,2,130,1,2019-10-06,1,2019-10-06
36,up,Rihanna,Diamonds,36,11,150,,,,
37,down,Harry Styles,As It Was,16,2,22,,,,
38,up,Dove Cameron,Boyfriend,82,4,12,,,,
39,-,DJ Smash & NIVESTA,Позвони,-,39,1,,,,
40,up,Måneskin,Beggin,40,15,14,,,,
41,up,HammAli & Navai,Птичка,47,1,67,,,,
42,down,Adele,Rolling In the Deep,41,14,146,,,,
43,down,イマジン・ドラゴンズ,Radioactive,42,13,145,,,,
44,up,MONATIK,СИЛЬНО,48,1,135,,,,
45,up,Max Barskih,БЕРЕГА,45,11,137,,,,
46,up,ANIVAR,Любимый человек,51,17,124,,,,
47,up,John Newman,Love Me Again (Gemini Remix),49,16,146,,,,
48,down,Zivert,Credo,46,1,139,,,,
49,up,Max Barskih,Неземная,52,19,140,,,,
50,up,MALFA,So Long,54,22,132,,,,
51,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),50,19,119,,,,
52,up,Zivert,Beverly Hills,57,2,127,,,,
53,up,Tibor Tsyb,Ми з україни (доброго вечора),56,2,28,,,,
54,up,Ani Lorak & Григорий Лепс,Зеркала,58,24,131,,,,
55,up,MONATIK,Кружит,59,26,132,,,,
56,down,Sia,Unstoppable,53,9,56,81,2019-11-10,81,2019-11-10
57,up,LP,Lost on You,62,26,131,,,,
58,up,ROMAX,Батько наш - Бандера,63,1,34,,,,
59,up,LP,Lost on You,64,28,117,,,,
60,up,Charlie Puth,Attention,90,31,107,,,,
61,up,JONY,Комета,66,4,114,,,,
62,down,Ed Sheeran,Perfect,60,23,112,73,2019-10-06,58,2019-10-20
63,up,Max Barskih,Моя любовь,67,33,119,,,,
64,up,Pharrell Williams,Freedom,68,31,117,,,,
65,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],69,33,117,,,,
66,up,LOBODA,к чёрту любовь (Hardy Boy Remix),72,30,127,,,,
67,up,Matthew Koma,Kisses Back,73,36,110,,,,
68,up,Khrystyna Soloviy,"Хто, як не ти?",76,31,67,,,,
69,up,LOBODA,INSTADRAMA,77,32,101,,,,
70,up,P!nk,Try,78,25,103,,,,
71,up,Denis Klyaver,Когда ты станешь большим,75,18,81,,,,
72,-,Carla's Dreams,Sub Pielea Mea,-,15,61,,,,
73,up,Doja Cat,Get Into It (Yuh),89,9,12,,,,
74,up,Imany,You Will Never Know,88,23,69,,,,
75,down,Tina Karol,I Won't Stop,55,20,138,,,,
76,-,Канги & Galust,Голова,-,76,1,,,,
77,down,Elley Duhé,MIDDLE OF THE NIGHT,61,2,39,,,,
78,down,Mona Songz,"Салют, Вера",74,1,62,,,,
79,-,Анна Тринчер & Voloshyn,Лише ти і я,-,79,1,,,,
80,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],79,36,92,,,,
81,-,LOBODA,40 градусов (live),-,27,53,,,,
82,down,Ed Sheeran,2step (feat. Antytila),65,3,21,,,,
83,-,Imany,Don't Be so Shy (Filatov & Karas Remix),-,34,55,,,,
84,down,MamaRika,Сину,43,9,21,,,,
85,-,NK,Почуття,-,1,18,,,,
86,up,Vremya & Steklo,Дим,99,47,29,,,,
87,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),81,4,12,,,,
88,down,Sergey Babkin,Де би я,86,67,8,,,,
89,down,NЮ,Некуда бежать,70,70,3,,,,
90,down,Маша Кондратенко,Ванька-Встанька,80,11,7,,,,
91,down,Max Barskih,Полураздета,83,34,82,,,,
92,down,ЛЮСЯ КАВА,Незламна,91,5,14,,,,
93,down,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,15,9,3,,,,
94,down,ANGY KREYDA,Враже,71,8,14,,,,
95,-,MONATIK,LOVE IT ритм,-,36,48,,,,
96,down,PSY,Gentleman,92,54,36,,,,
97,down,LOBODA,Парень,93,44,75,,,,
98,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",96,40,80,,,,
99,-,#2Mashi,Босая (Минус),-,49,71,,,,
100,-,Zivert,Зелёные волны,-,31,78,,,,
