Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Island,1,1,6,,,,
2,up,Miley Cyrus,Flowers,2,1,20,,,,
3,-,ENHYPEN,Bite Me,-,3,1,,,,
4,up,MAX BARSKIH,Буде весна,4,1,63,,,,
5,up,Артем Пивоваров & Quest Pistols,Очі,6,2,4,,,,
6,up,Zivert,Life,9,1,175,,,,
7,up,KAZKA,CRY,11,2,172,,,,
8,up,KOLA,Біля серця,31,1,36,,,,
9,up,CHEEV,Гарно так,13,1,50,,,,
10,up,Artem Pivovarov & DOROFEEVA,Думи,14,1,52,,,,
11,down,Артем Пивоваров,Маніфест,5,1,22,,,,
12,down,SHUMEI & Zlata Ognevich,Буревіями,10,5,6,,,,
13,up,Ed Sheeran,Shape of You,18,7,165,94,2020-01-05,94,2020-01-05
14,up,Один в каное,У мене немає дому,17,3,65,,,,
15,up,Monaldin,Femme Like U (feat. Emma Peters),16,1,131,,,,
16,-,Максим Бородін,Якби не ти,-,1,1,,,,
17,up,Tiësto,The Business,21,1,108,52,2021-01-03,18,2021-04-04
18,up,OneRepublic,I Ain't Worried,71,3,8,,,,
19,up,ZAYN,Dusk Till Dawn (feat. Sia),58,10,157,,,,
20,up,Shawn Mendes & Camila Cabello,Señorita,25,2,161,1,2019-10-06,1,2019-10-06
21,down,Loreen,Tattoo,3,3,3,,,,
22,up,NK,Я - Україна,22,3,57,,,,
23,up,DOROFEEVA,Щоб не було,27,1,25,,,,
24,up,Zozulya,Чорне і біле,28,3,55,,,,
25,down,Sia,Chandelier,24,9,164,,,,
26,down,YAKTAK & KOLA,Порічка,7,2,7,,,,
27,down,Måneskin,Beggin,26,15,47,,,,
28,up,Okean Elzy & KOLA,Коли ми двоє,73,28,2,,,,
29,down,OMUT,Залишаюсь тут (feat. ХАС),23,23,4,,,,
30,-,Adele,Hello,-,4,173,,,,
31,-,JIN,Super Tuna,-,31,1,,,,
32,down,Khrystyna Soloviy,Тримай,30,9,167,,,,
33,down,HammAli & Navai,Птичка,32,1,97,,,,
34,up,Sia,Unstoppable,36,9,90,81,2019-11-10,81,2019-11-10
35,down,Artem Pivovarov & NK,Там у тополі,19,2,29,,,,
36,down,ANIVAR,Любимый человек,34,17,151,,,,
37,down,Adam,Повільно,8,2,16,,,,
38,down,Zivert,Credo,37,1,172,,,,
39,-,Артем Пивоваров,Люблю (feat. Маша Єфросиніна),-,39,1,,,,
40,down,Billie Eilish & Khalid,lovely,12,2,174,62,2020-02-02,62,2020-02-02
41,down,MALFA,So Long,38,22,161,,,,
42,down,MamaRika,Сину,40,9,51,,,,
43,down,Tibor Tsyb,Ми з україни (доброго вечора),39,2,53,,,,
44,down,Sam Smith & Kim Petras,Unholy,33,1,36,,,,
45,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),15,1,86,,,,
46,down,Zivert,Beverly Hills,41,2,161,,,,
47,down,LP,Lost on You,42,28,146,,,,
48,down,Harry Styles,As It Was,44,2,55,,,,
49,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,141,,,,
50,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),51,19,149,,,,
51,down,Basta & Zivert,неболей,20,1,131,,,,
52,-,ROMAN TIK & SIONCHUK,Stories,-,52,1,,,,
53,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),29,17,157,,,,
54,-,Pur:Pur,Співай,-,54,1,,,,
55,up,ANGY KREYDA,Враже,74,8,40,,,,
56,-,j-hope,Daydream,-,56,1,,,,
57,down,Matthew Koma,Kisses Back,52,36,130,,,,
58,-,Олексій Буднік,Вербонька,-,58,1,,,,
59,-,Smashtrax,Sweet Simple Joy,-,59,1,,,,
60,-,Jain,Makeba,-,1,2,,,,
61,down,Denis Klyaver,Когда ты станешь большим,53,18,103,,,,
62,down,P!nk,Try,47,25,133,,,,
63,-,ROMAX,Батько наш - Бандера,-,1,66,,,,
64,up,KOLA,Тебе - собі,98,5,16,,,,
65,down,Khrystyna Soloviy,"Хто, як не ти?",43,31,93,,,,
66,down,Pharrell Williams,Freedom,45,31,143,,,,
67,down,David Kushner,Daylight,63,4,5,,,,
68,-,КИЛИММЕН,За стежки,-,68,1,,,,
69,-,Vartan,Любовь хулигана,-,69,1,,,,
70,-,Ed Sheeran,Perfect,-,23,142,73,2019-10-06,58,2019-10-20
71,-,SEMYOKHINA,Без тями,-,71,1,,,,
72,-,LP,Lost on You,-,26,161,,,,
73,-,Dermot Kennedy,Kiss Me,-,67,2,,,,
74,-,Рустам Нахушев,Пропадаю я,-,74,1,,,,
75,-,Loreen,Tattoo (Acoustic),-,75,1,,,,
76,-,Shablya,Браття українці,-,76,2,,,,
77,-,Elbrus Dzhanmirzoev,Тишина (Nariman Remix),-,77,1,,,,
78,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],54,36,109,,,,
79,-,Sam Smith,Money On My Mind,-,79,1,,,,
80,-,Christopher & CHUNG HA,When I Get Old,-,80,1,,,,
81,-,Taylor Swift,Karma (feat. Ice Spice),-,81,1,,,,
82,-,OBRANA,КОЗАКИ,-,82,1,,,,
83,-,The Hit Crew,The Power,-,83,1,,,,
84,-,Ich + Ich,Du erinnerst mich an Liebe,-,84,1,,,,
85,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey) [feat. More Lana Del Rey],-,85,1,,,,
86,-,Олена Білоконь,Журавлі,-,86,1,,,,
87,-,MeMaria,SUPAWOMAN,-,87,1,,,,
88,-,Zlata Ognevich,Янгол,-,88,1,,,,
89,-,Vaha,Саме ти,-,41,4,,,,
90,-,Robbie Williams & Kylie Minogue,Kids (XXV),-,90,1,,,,
91,-,Robbie Williams,Millennium (XXV),-,91,1,,,,
92,-,Jamiroquai,クラウド9 (フレッド・ファルケ・リミックス),-,92,1,,,,
93,-,Sia,Cheap Thrills,-,43,56,,,,
94,up,Duncan Laurence,Arcade,97,21,17,88,2021-02-28,69,2021-03-14
95,-,Adele,Rolling In the Deep,-,14,177,,,,
96,down,Олександр Пономарьов,Гімн України,50,2,42,,,,
97,down,Elley Duhé,MIDDLE OF THE NIGHT,55,2,62,,,,
98,down,TVORCHI,Heart of Steel (Eurovision Version),35,35,3,,,,
99,-,Sting,Shape of My Heart,-,6,127,,,,
100,-,Арсен Мірзоян,Вінні-Пух,-,31,10,,,,
