Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Selena Gomez,Ring,-,1,1,,,,
2,up,Zivert,Life,5,1,11,,,,
3,down,Zivert,Credo,1,1,11,,,,
4,up,KAZKA,CRY,6,2,9,,,,
5,up,LOBODA,Новый Рим,70,1,7,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,2,2,11,1,2019-10-06,1,2019-10-06
7,up,Adele,Hello,7,4,11,,,,
8,up,MONATIK,Кружит,15,2,11,,,,
9,-,Egor Kreed,Голубые глаза,-,9,1,,,,
10,down,Ed Sheeran,Shape of You,8,7,10,94,2020-01-05,94,2020-01-05
11,down,MONATIK,Vitamin D,9,6,10,,,,
12,down,LOBODA,случайная,10,7,11,,,,
13,down,Zivert,Beverly Hills,4,2,11,,,,
14,-,BTS,Black Swan,-,1,1,25,2020-01-19,20,2020-01-26
15,down,LOBODA,SuperSTAR,11,7,9,,,,
16,down,Max Barskih,Туманы,12,9,11,,,,
17,up,Rihanna,Diamonds,19,11,11,,,,
18,down,Sia,Chandelier,14,9,11,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),16,10,9,,,,
20,down,Adele,Rolling In the Deep,17,14,11,,,,
21,up,Khrystyna Soloviy,Тримай,27,9,11,,,,
22,up,Billie Eilish & Khalid,lovely,24,2,11,62,2020-02-02,62,2020-02-02
23,up,Max Barskih,БЕРЕГА,23,11,11,,,,
24,down,イマジン・ドラゴンズ,Radioactive,20,13,11,,,,
25,down,John Newman,Love Me Again (Gemini Remix),21,16,11,,,,
26,down,Tina Karol,I Won't Stop,25,20,11,,,,
27,down,JONY,Комета,18,4,11,,,,
28,up,Max Barskih,Неземная,31,19,11,,,,
29,down,Ani Lorak & Григорий Лепс,Зеркала,28,24,10,,,,
30,down,MALFA,So Long,26,22,11,,,,
31,down,DEA,Wild Moon (English Version),29,22,11,,,,
32,up,Milky Chance,Stolen Dance,42,24,11,,,,
33,up,Carla Morrison,Disfruto (Audioiko Remix),35,1,11,,,,
34,down,LP,Lost on You,30,26,11,,,,
35,down,MONATIK,Кружит,32,26,11,,,,
36,up,LOBODA,к чёрту любовь (Hardy Boy Remix),36,30,11,,,,
37,up,LP,Lost on You,38,28,8,,,,
38,down,Max Barskih,Моя любовь,37,33,9,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],44,33,11,,,,
40,-,SIONCHUK,What I Mean,-,40,1,,,,
41,-,MONATIK,"То, от чего без ума",-,4,7,,,,
42,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),22,19,11,,,,
43,-,Ava Max,Salt,-,7,1,91,2020-03-01,65,2020-04-19
44,up,Pharrell Williams,Freedom,45,31,10,,,,
45,down,LOBODA,INSTADRAMA,34,32,10,,,,
46,down,Dan Bălan,Hold on Love,13,11,9,,,,
47,up,TAYANNA,Фантастична жінка,54,47,4,,,,
48,up,Vremya & Steklo,Дим,59,47,9,,,,
49,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",53,40,8,,,,
50,up,Max Barskih,Полураздета,50,34,11,,,,
51,down,ANIVAR,Любимый человек,41,17,9,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],52,36,11,,,,
53,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),57,44,7,,,,
54,up,Khrystyna Soloviy,"Хто, як не ти?",56,31,8,,,,
55,up,LOBODA,Лети,60,48,11,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),46,17,9,,,,
57,up,PSY,Gentleman,58,54,6,,,,
58,down,Zivert,Зелёные волны,47,31,9,,,,
59,-,LOBODA,Твои глаза,-,2,8,,,,
60,up,LOBODA,Пора домой,86,55,5,,,,
61,down,Ed Sheeran,Perfect,49,23,8,73,2019-10-06,58,2019-10-20
62,up,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),63,55,5,,,,
63,up,Sam Smith,Writing's On the Wall,64,54,8,,,,
64,down,Sia,Cheap Thrills,61,43,6,,,,
65,up,Adele,Someone Like You,65,47,6,,,,
66,up,LP,Other People,68,52,4,,,,
67,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),73,64,3,,,,
68,down,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),51,51,10,,,,
69,up,Tina Karol,The Power of Height,92,69,4,,,,
70,up,#2Mashi,Босая (Минус),96,49,10,,,,
71,-,Trevor Daniel,Falling,-,66,2,61,2019-11-24,14,2020-01-05
72,-,Олександр Божик,Коломийка,-,72,1,,,,
73,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,73,1,,,,
74,up,Selena Gomez,Vulnerable,79,74,2,,,,
75,-,Matthew Koma,Kisses Back,-,36,8,,,,
76,down,Tina Karol,Life Goes On,40,35,6,,,,
77,down,P!nk,Try,43,25,10,,,,
78,up,GeeGun,ДНК (feat. Артем Качер),82,63,3,,,,
79,-,Eva Polna,Снег,-,79,1,,,,
80,down,NK,#этомояночь,67,53,5,,,,
81,-,Fabiana Rosciglione & Enrico Solazzo,Brucia la terra (feat. Giorgio Rosciglione),-,81,1,,,,
82,down,LOBODA,Парень,48,44,11,,,,
83,-,Arsen Petrosov,Ангелина,-,83,1,,,,
84,-,NECHAEV,18,-,84,1,,,,
85,-,Adam Lambert,Ghost Town,-,73,2,,,,
86,-,Maître Gims,Naïf,-,86,1,,,,
87,-,Тима Белорусских,Альфа и Омега,-,5,2,,,,
88,-,MONATIK,LOVE IT ритм,-,36,4,,,,
89,up,Artik & Asti,Под гипнозом,93,23,8,,,,
90,-,Sia,Unstoppable,-,9,2,81,2019-11-10,81,2019-11-10
91,down,Imany,You Will Never Know,89,23,6,,,,
92,down,#2Mashi,"Мама, я танцую",69,61,5,,,,
93,down,Jamala,Злива (feat. Бумбокс & Pianoбой),88,62,4,,,,
94,up,Ani Lorak,Забирай рай,94,64,4,,,,
95,down,Justin Bieber,Yummy,39,3,3,86,2020-01-05,3,2020-01-12
96,down,Arthur Pirozhkov,Зацепила,87,46,3,,,,
97,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),99,55,6,,,,
98,down,Younha,Winter Flower (feat. RM),3,3,2,35,2020-01-12,35,2020-01-12
99,-,Тима Белорусских,Мокрые кроссы,-,75,2,,,,
100,up,Rihanna,Bitch Better Have My Money,100,54,7,,,,
