Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Zivert,Credo,1,1,10,,,,
2,up,Shawn Mendes & Camila Cabello,Señorita,2,2,10,1,2019-10-06,1,2019-10-06
3,-,Younha,Winter Flower (feat. RM),-,3,1,35,2020-01-12,35,2020-01-12
4,up,Zivert,Beverly Hills,5,2,10,,,,
5,down,Zivert,Life,3,1,10,,,,
6,up,KAZKA,CRY,7,2,8,,,,
7,up,Adele,Hello,9,4,10,,,,
8,up,Ed Sheeran,Shape of You,10,7,9,94,2020-01-05,94,2020-01-05
9,up,MONATIK,Vitamin D,12,6,9,,,,
10,up,LOBODA,случайная,11,7,10,,,,
11,up,LOBODA,SuperSTAR,13,7,8,,,,
12,up,Max Barskih,Туманы,14,9,10,,,,
13,up,Dan Bălan,Hold on Love,18,11,8,,,,
14,up,Sia,Chandelier,19,9,10,,,,
15,up,MONATIK,Кружит,16,2,10,,,,
16,down,ZAYN,Dusk Till Dawn (feat. Sia),15,10,8,,,,
17,up,Adele,Rolling In the Deep,21,14,10,,,,
18,up,JONY,Комета,28,4,10,,,,
19,up,Rihanna,Diamonds,22,11,10,,,,
20,up,イマジン・ドラゴンズ,Radioactive,23,13,10,,,,
21,up,John Newman,Love Me Again (Gemini Remix),24,16,10,,,,
22,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),30,19,10,,,,
23,down,Max Barskih,БЕРЕГА,20,11,10,,,,
24,down,Billie Eilish & Khalid,lovely,8,2,10,62,2020-02-02,62,2020-02-02
25,up,Tina Karol,I Won't Stop,31,20,10,,,,
26,up,MALFA,So Long,26,22,10,,,,
27,up,Khrystyna Soloviy,Тримай,27,9,10,,,,
28,up,Ani Lorak & Григорий Лепс,Зеркала,74,24,9,,,,
29,up,DEA,Wild Moon (English Version),33,22,10,,,,
30,up,LP,Lost on You,35,26,10,,,,
31,up,Max Barskih,Неземная,32,19,10,,,,
32,up,MONATIK,Кружит,36,26,10,,,,
33,up,Charlie Puth,Attention,38,31,8,,,,
34,up,LOBODA,INSTADRAMA,46,32,9,,,,
35,up,Carla Morrison,Disfruto (Audioiko Remix),41,1,10,,,,
36,up,LOBODA,к чёрту любовь (Hardy Boy Remix),43,30,10,,,,
37,up,Max Barskih,Моя любовь,40,33,8,,,,
38,up,LP,Lost on You,57,28,7,,,,
39,up,Justin Bieber,Yummy,71,3,2,86,2020-01-05,3,2020-01-12
40,up,Tina Karol,Life Goes On,77,35,5,,,,
41,down,ANIVAR,Любимый человек,34,17,8,,,,
42,up,Milky Chance,Stolen Dance,45,24,10,,,,
43,up,P!nk,Try,50,25,9,,,,
44,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],42,33,10,,,,
45,up,Pharrell Williams,Freedom,47,31,9,,,,
46,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,8,,,,
47,down,Zivert,Зелёные волны,44,31,8,,,,
48,up,LOBODA,Парень,56,44,10,,,,
49,up,Ed Sheeran,Perfect,49,23,7,73,2019-10-06,58,2019-10-20
50,up,Max Barskih,Полураздета,52,34,10,,,,
51,up,Röyksopp,Here She Comes Again (DJ Antonio Radio Edit),54,51,9,,,,
52,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],55,36,10,,,,
53,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",58,40,7,,,,
54,up,TAYANNA,Фантастична жінка,61,47,3,,,,
55,-,Selena Gomez,Dance Again,-,55,1,,,,
56,down,Khrystyna Soloviy,"Хто, як не ти?",48,31,7,,,,
57,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),91,44,6,,,,
58,up,PSY,Gentleman,59,54,5,,,,
59,up,Vremya & Steklo,Дим,66,47,8,,,,
60,up,LOBODA,Лети,98,48,10,,,,
61,up,Sia,Cheap Thrills,62,43,5,,,,
62,down,Camila Cabello,Havana (feat. Young Thug),53,42,6,,,,
63,-,Egor Kreed,Цвет настроения чёрный (feat. Филипп Киркоров),-,55,4,,,,
64,-,Sam Smith,Writing's On the Wall,-,54,7,,,,
65,-,Adele,Someone Like You,-,47,5,,,,
66,down,Adele,Skyfall,6,2,10,,,,
67,-,NK,#этомояночь,-,53,4,,,,
68,-,LP,Other People,-,52,3,,,,
69,-,#2Mashi,"Мама, я танцую",-,61,4,,,,
70,up,LOBODA,Новый Рим,97,1,6,,,,
71,up,Мэвл,Патамушка,96,71,3,,,,
72,-,Elton John,Whispers,-,72,1,,,,
73,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,64,2,,,,
74,up,Diskoteka Avariya,Новогодняя,93,41,2,,,,
75,down,Wham!,Last Christmas (Single Version),17,12,6,70,2019-12-01,2,2020-12-27
76,down,GAYAZOV$ BROTHER$,Увезите меня на Дип-хаус,63,63,3,,,,
77,-,WayV,Love Talk,-,77,1,,,,
78,-,Leonid Bakinskiy,Я Люблю Тебя До Слез,-,78,1,,,,
79,-,Selena Gomez,Vulnerable,-,74,1,,,,
80,down,ABBA,Happy New Year,4,3,4,,,,
81,-,George Michael,This Is How (We Want You to Get High) [Extended],-,81,1,,,,
82,-,GeeGun,ДНК (feat. Артем Качер),-,63,2,,,,
83,up,Katy Perry,Dark Horse (feat. Juicy J),90,81,2,,,,
84,-,ATEEZ,Answer,-,84,1,,,,
85,down,Verka Serduchka,Make It Rain Champagne,37,37,5,,,,
86,-,LOBODA,Пора домой,-,55,4,,,,
87,-,Arthur Pirozhkov,Зацепила,-,46,2,,,,
88,-,Jamala,Злива (feat. Бумбокс & Pianoбой),-,62,3,,,,
89,-,Imany,You Will Never Know,-,23,5,,,,
90,-,MONATIK,Каждый раз,-,29,2,,,,
91,down,Zivert,Ещё хочу,72,47,2,,,,
92,-,Tina Karol,The Power of Height,-,69,3,,,,
93,down,Artik & Asti,Под гипнозом,85,23,7,,,,
94,-,Ani Lorak,Забирай рай,-,64,3,,,,
95,down,Adele,Set Fire to the Rain,94,57,3,,,,
96,down,#2Mashi,Босая (Минус),92,49,9,,,,
97,down,MONATIK,Батькам,29,29,3,,,,
98,-,Tina Karol,Иди на жизнь,-,1,5,,,,
99,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),95,55,5,,,,
100,-,Rihanna,Bitch Better Have My Money,-,54,6,,,,
