Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Max Barskih & Zivert,BESTSELLER,1,1,4,,,,
2,up,DJ Smash & MORGENSHTERN,Новая волна,46,2,2,,,,
3,up,BTS,Film out,3,3,2,13,2021-04-11,13,2021-04-11
4,up,Zivert,Life,5,1,75,,,,
5,up,KAZKA,CRY,6,2,69,,,,
6,up,Adele,Skyfall,8,2,71,,,,
7,up,Monaldin,Femme Like U (feat. Emma Peters),7,1,31,,,,
8,down,Tiësto,The Business,4,1,5,52,2021-01-03,18,2021-04-04
9,up,Ramil',Сияй,9,1,40,,,,
10,up,LOBODA,случайная,47,7,67,,,,
11,up,Billie Eilish & Khalid,lovely,13,2,74,62,2020-02-02,62,2020-02-02
12,up,Artik & Asti,Истеричка,44,2,5,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,20,2,63,1,2019-10-06,1,2019-10-06
14,up,Max Barskih,Туманы,29,9,62,,,,
15,up,Rihanna,Diamonds,22,11,75,,,,
16,up,Khrystyna Soloviy,Тримай,18,9,64,,,,
17,up,Dan Bălan,Hold on Love,21,11,68,,,,
18,down,Basta & Zivert,неболей,17,1,36,,,,
19,-,Marietta,Хлопцям невідома,-,19,1,,,,
20,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,65,,,,
21,up,Adele,Rolling In the Deep,23,14,72,,,,
22,up,イマジン・ドラゴンズ,Radioactive,25,13,72,,,,
23,down,Mona Songz,"Салют, Вера",11,1,15,,,,
24,up,Zivert,Credo,30,1,70,,,,
25,up,Max Barskih,БЕРЕГА,26,11,63,,,,
26,up,John Newman,Love Me Again (Gemini Remix),31,16,72,,,,
27,-,LOBODA,Твои глаза,-,2,65,,,,
28,up,Irina Allegrova,С днем рождения!,41,5,46,,,,
29,up,BTS,Dynamite,35,1,32,96,2020-08-23,2,2020-08-30
30,up,Tina Karol,I Won't Stop,39,20,65,,,,
31,down,MONATIK,"То, от чего без ума",16,4,67,,,,
32,up,Max Barskih,Неземная,42,19,67,,,,
33,up,Ani Lorak & Григорий Лепс,Зеркала,43,24,65,,,,
34,down,Dima Kolyadenko,ЛЮБОЧКА,32,32,2,,,,
35,down,MONATIK,СИЛЬНО,33,1,60,,,,
36,up,ANIVAR,Любимый человек,73,17,59,,,,
37,up,DEA,Wild Moon (English Version),45,22,68,,,,
38,down,Sting,Shape of My Heart,36,6,32,,,,
39,down,LOBODA,Родной,27,1,6,,,,
40,up,LP,Lost on You,49,26,66,,,,
41,up,Charlie Puth,Attention,52,31,52,,,,
42,up,AMCHI,Уже все равно,77,42,2,,,,
43,down,MONATIK,Vitamin D,10,6,63,,,,
44,up,LOBODA,к чёрту любовь (Hardy Boy Remix),57,30,66,,,,
45,down,HammAli & Navai,Я весь мир обошёл,37,37,2,,,,
46,-,TryHardNinja,Impostor God,-,46,1,,,,
47,-,Duncan Laurence,Arcade,-,21,4,88,2021-02-28,69,2021-03-14
48,up,Ed Sheeran,Perfect,59,23,52,73,2019-10-06,58,2019-10-20
49,down,Ed Sheeran,Shape of You,12,7,67,94,2020-01-05,94,2020-01-05
50,up,LP,Lost on You,50,28,55,,,,
51,up,Milky Chance,Stolen Dance,56,24,69,,,,
52,-,Tina Karol,Скандал,-,3,6,,,,
53,down,LOBODA,SuperSTAR,14,7,69,,,,
54,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),66,19,66,,,,
55,down,ZAYN,Dusk Till Dawn (feat. Sia),15,10,63,,,,
56,down,Yakinifu,Nyanpasu Tiktok,2,2,2,,,,
57,up,Matthew Koma,Kisses Back,78,36,62,,,,
58,down,Sia,Chandelier,19,9,65,,,,
59,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],63,33,62,,,,
60,down,MALFA,So Long,34,22,64,,,,
61,-,Max Barskih,Моя любовь,-,33,58,,,,
62,down,MONATIK,Кружит,40,26,64,,,,
63,up,LOBODA,INSTADRAMA,94,32,58,,,,
64,up,P!nk,Try,95,25,53,,,,
65,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,48,,,,
66,-,MONATIK,LOVE IT ритм,-,36,33,,,,
67,-,CHANYEOL,Tomorrow,-,67,1,,,,
68,down,Zivert,Beverly Hills,51,2,64,,,,
69,-,HUGOwho,Dark Days,-,69,1,,,,
70,down,LOBODA,40 градусов (live),48,27,9,,,,
71,-,Natalia Mogilevskaya,"Спасибо, мама",-,71,1,,,,
72,-,RUMBERO'S,Mi Música,-,72,1,,,,
73,down,MONATIK,ресницы безопасности,69,69,2,,,,
74,up,JONY,Комета,96,4,55,,,,
75,-,Natalia Vetlitskaya,Раба любви,-,75,1,,,,
76,-,Velile & Safri Duo,Helele (Tribal Pop Mix),-,76,1,,,,
77,-,RUMBERO'S,Chikabella (feat. Harun Erkezen),-,77,1,,,,
78,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",97,40,43,,,,
79,up,#2Mashi,Босая (Минус),100,49,45,,,,
80,-,Ramil',Сон,-,26,1,,,,
81,-,Tarkan,Yalnızlar Treni,-,81,1,,,,
82,-,JP Saxe & Mau y Ricky,"Hey Stupid, I Love You (Spanglish Version)",-,82,1,,,,
83,-,DJ Smash & MORGENSHTERN,Новая волна,-,83,1,,,,
84,-,RUMBERO'S,Tequila,-,84,1,,,,
85,up,LOBODA,Парень,98,44,45,,,,
86,down,Pharrell Williams,Freedom,60,31,60,,,,
87,-,Naughty Boy & Calum Scott,Undo,-,87,1,,,,
88,-,동요,다가가다,-,88,1,,,,
89,-,Арсен Мірзоян,Подружка,-,89,1,,,,
90,-,Sergey Minaev,Макарена,-,90,1,,,,
91,down,Denis Klyaver,Когда ты станешь большим,68,18,28,,,,
92,-,Artik & Asti,Девочка танцуй,-,1,36,,,,
93,-,GeeGun,ДНК (feat. Артем Качер),-,63,14,,,,
94,-,DOROFEEVA,gorit,-,1,19,,,,
95,down,Max Barskih,Полураздета,64,34,50,,,,
96,down,Zivert,Зелёные волны,92,31,52,,,,
97,-,NK,Почуття,-,1,10,,,,
98,-,Tina Karol,Жизнь продолжается (Live),-,57,14,,,,
99,down,Artem Pivovarov,Дежавю (UA VERSION),53,2,28,,,,
100,-,Zivert,ЯТЛ,-,2,38,,,,
