Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,ЗанесLo,1,1,3,,,,
2,up,Zivert,Life,2,1,109,,,,
3,-,V,Christmas Tree,-,3,1,,,,
4,down,LOBODA,Твои глаза,3,2,94,,,,
5,down,KAZKA,CRY,4,2,105,,,,
6,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),7,1,13,,,,
7,down,Adele,Skyfall,6,2,108,,,,
8,up,Adele,Hello,16,4,103,,,,
9,up,Ramil',Сияй,22,1,74,,,,
10,up,MONATIK,Vitamin D,10,6,100,,,,
11,down,Billie Eilish & Khalid,lovely,9,2,104,62,2020-02-02,62,2020-02-02
12,down,LOBODA,случайная,11,7,101,,,,
13,up,Monaldin,Femme Like U (feat. Emma Peters),19,1,66,,,,
14,down,Ed Sheeran,Shape of You,13,7,97,94,2020-01-05,94,2020-01-05
15,down,Tiësto,The Business,12,1,42,52,2021-01-03,18,2021-04-04
16,down,MONATIK,Кружит,14,2,105,,,,
17,up,LOBODA,SuperSTAR,72,7,96,,,,
18,down,Sting,Shape of My Heart,15,6,69,,,,
19,down,ZAYN,Dusk Till Dawn (feat. Sia),18,10,94,,,,
20,down,Max Barskih,Туманы,17,9,95,,,,
21,down,Люся Чеботина,СОЛНЦЕ МОНАКО,5,1,8,,,,
22,down,Dan Bălan,Hold on Love,20,11,105,,,,
23,up,Basta & Zivert,неболей,24,1,71,,,,
24,down,Carla's Dreams,Sub Pielea Mea,21,15,33,,,,
25,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,17,102,,,,
26,down,MONATIK,СИЛЬНО,25,1,97,,,,
27,up,Adele,Rolling In the Deep,32,14,109,,,,
28,up,Imany,You Will Never Know,49,23,41,,,,
29,down,Rihanna,Diamonds,27,11,112,,,,
30,up,Max Barskih,БЕРЕГА,30,11,100,,,,
31,down,HammAli & Navai,Птичка,29,1,32,,,,
32,up,イマジン・ドラゴンズ,Radioactive,35,13,109,,,,
33,up,JONY,Комета,42,4,84,,,,
34,up,Zivert,Credo,36,1,104,,,,
35,down,John Newman,Love Me Again (Gemini Remix),33,16,109,,,,
36,down,Khrystyna Soloviy,Тримай,28,9,97,,,,
37,up,ANIVAR,Любимый человек,39,17,94,,,,
38,up,Max Barskih,Неземная,41,19,104,,,,
39,-,Cassette,My Way,-,1,3,,,,
40,up,Tina Karol,I Won't Stop,40,20,101,,,,
41,up,Ani Lorak & Григорий Лепс,Зеркала,43,24,98,,,,
42,up,MONATIK,Кружит,46,26,97,,,,
43,-,Chris Yank,Холодно,-,25,1,,,,
44,-,V,Christmas Tree (Inst.),-,44,1,,,,
45,down,Denis Klyaver,Когда ты станешь большим,31,18,56,,,,
46,up,DEA,Wild Moon (English Version),47,22,105,,,,
47,down,Milky Chance,Stolen Dance,45,24,106,,,,
48,down,Zivert,Beverly Hills,44,2,93,,,,
49,up,LP,Lost on You,50,26,101,,,,
50,up,LP,Lost on You,52,28,85,,,,
51,up,Max Barskih,Моя любовь,54,33,89,,,,
52,down,Pharrell Williams,Freedom,51,31,89,,,,
53,down,Elley Duhé,MIDDLE OF THE NIGHT,37,2,8,,,,
54,up,Matthew Koma,Kisses Back,57,36,88,,,,
55,up,LOBODA,к чёрту любовь (Hardy Boy Remix),55,30,99,,,,
56,up,BTS,Dynamite (Slow Jam Remix),66,10,5,,,,
57,down,P!nk,Try,56,25,77,,,,
58,-,ВІА Кіп’яток,Корпоратив,-,58,1,,,,
59,down,LOBODA,INSTADRAMA,58,32,80,,,,
60,up,Mona Songz,"Салют, Вера",63,1,44,,,,
61,down,Max Barskih,Полураздета,59,34,60,,,,
62,down,MONATIK,"То, от чего без ума",8,4,104,,,,
63,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],60,36,67,,,,
64,down,LOBODA,Парень,61,44,57,,,,
65,down,#2Mashi,Босая (Минус),62,49,58,,,,
66,-,ABBA,Happy New Year,-,3,7,,,,
67,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",64,40,59,,,,
68,-,Mekhman,Копия пиратская,-,53,2,,,,
69,-,VIA Plamya,Снег кружится,-,69,1,,,,
70,-,САМОСОБОЙЗ,Хенесі & голубці,-,70,1,,,,
71,-,Akmal',Из-за тебя,-,28,4,,,,
72,down,Shawn Mendes & Camila Cabello,Señorita,23,2,99,1,2019-10-06,1,2019-10-06
73,-,Slowed Art,Sad Girlz Luv Money (Slowed Reverb),-,73,1,,,,
74,up,Tina Karol,Жизнь продолжается (Live),95,57,25,,,,
75,up,Khrystyna Soloviy,"Хто, як не ти?",87,31,40,,,,
76,down,Sia,Chandelier,67,9,100,,,,
77,-,Таїсія Повалій,Пісня про маму,-,77,1,,,,
78,-,Katrin,Formula (feat. Niko),-,78,1,,,,
79,-,Amy Winehouse,F*** Me Pumps,-,79,1,,,,
80,-,MARUV,Proschai,-,80,1,,,,
81,-,Giorgos Sabanis,Tipota,-,81,1,,,,
82,-,Руслана,Ходить сон,-,82,1,,,,
83,up,Galibri & Mavik,Федерико Феллини,92,1,28,,,,
84,-,George Michael,Careless Whisper,-,84,1,,,,
85,up,LOBODA,Americano,100,1,11,,,,
86,up,Adele,Someone Like You,98,47,36,,,,
87,-,EYRA,Коза,-,87,1,,,,
88,up,Zivert,Зелёные волны,93,31,63,,,,
89,-,Hakan Keles,Play İt (feat. Furkan Soysal),-,89,1,,,,
90,down,Charlie Puth,Attention,53,31,82,,,,
91,up,Pharrell Williams,Happy (Oktoberfest Mix),99,45,8,,,,
92,-,Max Barskih & Zivert,BESTSELLER,-,1,30,,,,
93,-,LOBODA,Лети,-,48,39,,,,
94,down,LOBODA,40 градусов (live),77,27,28,,,,
95,-,Wham!,Last Christmas (Single Version),-,12,8,70,2019-12-01,2,2020-12-27
96,-,NK,Почуття,-,1,15,,,,
97,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,28,,,,
98,-,Mr. Probz,Waves,-,49,18,,,,
99,down,NЮ,Никто,38,2,7,,,,
100,-,Sia,Unstoppable,-,9,24,81,2019-11-10,81,2019-11-10
