Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,1,1,10,,,,
2,-,SLAVA MARLOW,Снова я напиваюсь,-,2,1,,,,
3,-,Artem Pivovarov,Дежавю (UA VERSION),-,2,3,,,,
4,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],33,4,2,28,2020-10-11,28,2020-10-11
5,down,Ramil',Сияй,3,1,14,,,,
6,down,Zivert,Life,4,1,49,,,,
7,down,LOBODA,Твои глаза,5,2,45,,,,
8,down,Adele,Skyfall,6,2,45,,,,
9,down,Adele,Hello,8,4,49,,,,
10,down,MONATIK,"То, от чего без ума",7,4,45,,,,
11,up,MONATIK,Vitamin D,89,6,42,,,,
12,up,LOBODA,SuperSTAR,12,7,45,,,,
13,up,Max Barskih,Туманы,13,9,43,,,,
14,down,Billie Eilish & Khalid,lovely,9,2,48,62,2020-02-02,62,2020-02-02
15,down,Dan Bălan,Hold on Love,14,11,42,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,10,2,42,1,2019-10-06,1,2019-10-06
17,down,BTS,Dynamite,11,1,8,96,2020-08-23,2,2020-08-30
18,up,Rihanna,Diamonds,20,11,49,,,,
19,up,Navai,Зачем ты врёшь?,95,19,2,,,,
20,up,MONATIK,СИЛЬНО,23,1,35,,,,
21,up,Adele,Rolling In the Deep,21,14,46,,,,
22,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,17,44,,,,
23,down,Zivert,Credo,16,1,48,,,,
24,up,Max Barskih,Неземная,26,19,44,,,,
25,down,イマジン・ドラゴンズ,Radioactive,22,13,47,,,,
26,down,Khrystyna Soloviy,Тримай,19,9,41,,,,
27,down,John Newman,Love Me Again (Gemini Remix),24,16,47,,,,
28,down,Тима Белорусских,Окей,17,2,4,,,,
29,down,Tina Karol,I Won't Stop,27,20,43,,,,
30,up,ANIVAR,Любимый человек,36,17,35,,,,
31,down,MALFA,So Long,28,22,43,,,,
32,-,GROSU,Дым,-,32,1,,,,
33,down,Ani Lorak & Григорий Лепс,Зеркала,30,24,41,,,,
34,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),75,19,46,,,,
35,down,Sting,Shape of My Heart,31,6,7,,,,
36,-,KAZKA,CRY,-,2,44,,,,
37,down,DEA,Wild Moon (English Version),34,22,44,,,,
38,down,Milky Chance,Stolen Dance,35,24,45,,,,
39,down,Zivert,Beverly Hills,25,2,47,,,,
40,up,JONY,Комета,92,4,35,,,,
41,down,LP,Lost on You,37,26,43,,,,
42,down,MONATIK,Кружит,38,26,42,,,,
43,down,Charlie Puth,Attention,39,31,36,,,,
44,down,MONATIK,Кружит,15,2,46,,,,
45,down,LOBODA,к чёрту любовь (Hardy Boy Remix),40,30,42,,,,
46,down,Max Barskih,Моя любовь,41,33,37,,,,
47,down,Irina Allegrova,С днем рождения!,29,5,22,,,,
48,down,Pharrell Williams,Freedom,43,31,38,,,,
49,-,PALAYEAH & VovaZiLvova,Грає,-,49,1,,,,
50,-,VERBEE & KARA KROSS,Не смогу,-,46,3,,,,
51,up,LOBODA,INSTADRAMA,61,32,37,,,,
52,up,Matthew Koma,Kisses Back,59,36,39,,,,
53,up,Max Barskih,Полураздета,88,34,28,,,,
54,-,Max Barskih,Армагеддон,-,38,1,,,,
55,-,просто лера & Тима Белорусских,Минута вечера,-,55,1,,,,
56,-,Татьяна Пискарева & Oksana Pekun,Сестра (Instrumental version),-,56,1,,,,
57,-,Oleg Kenzov,По кайфу,-,1,20,,,,
58,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],90,58,2,60,2020-11-15,60,2020-11-15
59,-,Mot,Гудки,-,3,1,,,,
60,-,ABBA,The Winner Takes It All,-,60,1,,,,
61,-,Citizen Cope,Nite Becomes Day,-,61,1,,,,
62,-,LP,Lost on You,-,28,35,,,,
63,down,Monaldin,Femme Like U (feat. Emma Peters),55,1,5,,,,
64,-,Zivert,Сияй,-,53,1,,,,
65,up,Dabro,Юность,76,1,14,,,,
66,-,Артём КИД,100 шагов назад,-,66,1,,,,
67,down,Zivert,Зелёные волны,42,31,33,,,,
68,-,NEANGELY,Киев-Москва,-,68,1,,,,
69,-,Dima Kolyadenko,ФАРБИ,-,69,1,,,,
70,-,SEVERINA,Досить дієт (MalYar Remix),-,70,1,,,,
71,-,Даня Милохин & Nikolay Baskov,Дико тусим,-,47,2,,,,
72,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,31,,,,
73,-,AronChupa & Little Sis Nora,Hole in the Roof,-,73,1,,,,
74,-,Can Demir,Go to Work,-,74,1,,,,
75,-,Regina Todorenko & Vlad Topalov,Часовые пояса,-,51,1,,,,
76,-,Kagramanov,Сколько стоит любовь,-,76,1,,,,
77,-,ice Lo,Мария,-,77,1,,,,
78,-,Stray Kids,TOP (English Version),-,78,1,,,,
79,-,Ramil',Падали,-,6,1,,,,
80,-,KADI,Led by a Dollar,-,80,1,,,,
81,-,Sıla,Yabancı (Bedük Versiyon),-,81,1,,,,
82,-,RAYE,Natalie Don't,-,60,1,,,,
83,-,Evgeniya Vlasova,Лавина любви,-,83,1,,,,
84,-,Наталья Ветлицкая,Половинки,-,84,1,,,,
85,down,Jvla,Such a Whore (Baddest Remix),2,2,11,,,,
86,-,Jeremy Levy & Lola Bastard,Regarde Moi,-,86,1,,,,
87,-,Evgeniya Vlasova,Северное сияние,-,87,1,,,,
88,-,ABBA,"Money, Money, Money (Live)",-,88,1,,,,
89,-,Taylor Swift,Soon You'll Get Better (feat. Dixie Chicks),-,89,1,,,,
90,-,Podpolnyy,Ah Funtik,-,90,1,,,,
91,-,C.C. Catch,Anniversary Mega Mix (12'' Version),-,91,1,,,,
92,-,Валерий Зубков,"Увертюра ""Встреча"" (Из к/ф ""Цыган"")",-,92,1,,,,
93,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),53,44,18,,,,
94,-,LOBODA,случайная,-,7,45,,,,
95,down,BLACKPINK,Lovesick Girls,48,48,2,3,2020-10-11,3,2020-10-11
96,-,Zivert,Ещё хочу,-,47,9,,,,
97,-,MONATIK,LOVE IT ритм,-,36,18,,,,
98,-,MONATIK & Vera Brezhneva,ВЕЧЕРиНОЧКА,-,1,16,,,,
99,-,#2Mashi,Босая (Минус),-,49,23,,,,
100,-,LOBODA,Парень,-,44,25,,,,
