Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,LOBODA,Americano,1,1,4,,,,
2,up,Adele,Skyfall,4,2,99,,,,
3,up,KAZKA,CRY,14,2,96,,,,
4,up,Adele,Hello,20,4,95,,,,
5,up,Billie Eilish & Khalid,lovely,5,2,95,62,2020-02-02,62,2020-02-02
6,up,MONATIK,"То, от чего без ума",8,4,95,,,,
7,up,MONATIK,Vitamin D,10,6,91,,,,
8,up,Zivert,Life,29,1,101,,,,
9,down,Tiësto,The Business,3,1,33,52,2021-01-03,18,2021-04-04
10,up,Ed Sheeran,Shape of You,11,7,92,94,2020-01-05,94,2020-01-05
11,up,LOBODA,случайная,12,7,92,,,,
12,up,Sting,Shape of My Heart,13,6,60,,,,
13,down,HammAli & Navai,Птичка,6,1,23,,,,
14,up,MONATIK,Кружит,15,2,97,,,,
15,up,Max Barskih,Туманы,17,9,86,,,,
16,up,Carla's Dreams,Sub Pielea Mea,19,15,24,,,,
17,down,Basta & Zivert,неболей,16,1,62,,,,
18,up,Dan Bălan,Hold on Love,23,11,96,,,,
19,up,Khrystyna Soloviy,Тримай,25,9,88,,,,
20,down,Shawn Mendes & Camila Cabello,Señorita,18,2,90,1,2019-10-06,1,2019-10-06
21,up,Sia,Chandelier,21,9,91,,,,
22,up,Adele,Rolling In the Deep,24,14,100,,,,
23,up,Imany,You Will Never Know,49,23,34,,,,
24,up,イマジン・ドラゴンズ,Radioactive,26,13,100,,,,
25,down,Rihanna,Diamonds,22,11,103,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,17,93,,,,
27,-,Vladimir Dantes,Грустные танцы,-,27,1,,,,
28,up,Max Barskih,БЕРЕГА,30,11,91,,,,
29,up,MALFA,So Long,32,22,90,,,,
30,up,John Newman,Love Me Again (Gemini Remix),31,16,100,,,,
31,up,Zivert,Credo,59,1,96,,,,
32,up,BTS,Dynamite,54,1,53,96,2020-08-23,2,2020-08-30
33,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),33,19,86,,,,
34,up,Tina Karol,I Won't Stop,35,20,92,,,,
35,up,DEA,Wild Moon (English Version),40,22,96,,,,
36,up,MONATIK,СИЛЬНО,36,1,88,,,,
37,up,ANIVAR,Любимый человек,38,17,85,,,,
38,up,Milky Chance,Stolen Dance,42,24,97,,,,
39,down,Akmal',Из-за тебя,28,28,3,,,,
40,up,MONATIK,Кружит,97,26,88,,,,
41,up,DOROFEEVA,Невеста (feat. Скриптонит),70,41,2,,,,
42,up,LP,Lost on You,46,26,92,,,,
43,-,Sia,Unstoppable,-,9,20,81,2019-11-10,81,2019-11-10
44,up,Zivert,Beverly Hills,58,2,87,,,,
45,up,Charlie Puth,Attention,47,31,73,,,,
46,down,Max Barskih,Моя любовь,41,33,80,,,,
47,up,LP,Lost on You,57,28,76,,,,
48,up,Ed Sheeran,Perfect,52,23,74,73,2019-10-06,58,2019-10-20
49,down,Adele,Easy On Me,9,9,2,,,,
50,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],60,33,85,,,,
51,up,Pharrell Williams,Freedom,61,31,81,,,,
52,up,LOBODA,INSTADRAMA,90,32,74,,,,
53,-,Max Barskih,Полураздета,-,34,55,,,,
54,up,Matthew Koma,Kisses Back,98,36,81,,,,
55,up,P!nk,Try,100,25,71,,,,
56,up,BTS,Butter,89,2,20,,,,
57,-,LOBODA,Парень,-,44,54,,,,
58,-,ATEEZ,Star 1117,-,58,1,,,,
59,up,Zivert,Три Дня Любви,85,43,3,,,,
60,-,Андріана,Не дала,-,60,1,,,,
61,-,Summer Kennedy,Thing of Beauty,-,61,1,,,,
62,-,ХАННА & Миша Марвин,Убью тебя,-,30,2,,,,
63,-,Ani Lorak,Он,-,63,1,,,,
64,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,4,,,,
65,-,Panos Haritidis,Val' to Terma,-,65,1,,,,
66,-,Denis Klyaver,Когда ты станешь большим,-,18,49,,,,
67,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,61,,,,
68,-,Doja Cat,Need To Know,-,28,3,,,,
69,-,Iryna Bilyk,Я умею любить,-,22,3,,,,
70,-,Shanguy & Mark Neve,KALIMA MINOU,-,70,1,,,,
71,-,Morphey,Shot,-,71,1,,,,
72,down,LOBODA,к чёрту любовь (Hardy Boy Remix),48,30,91,,,,
73,down,Max Barskih,Неземная,34,19,95,,,,
74,-,Yulia Beretta,Дикая,-,74,1,,,,
75,-,Wokstar,La Calin Call Me (Remix),-,75,1,,,,
76,-,Morphey,Pastor,-,76,1,,,,
77,-,Lena Katina,Из темноты,-,77,1,,,,
78,-,Morphey,Bad Girl,-,78,1,,,,
79,-,Dima PROKOPOV,Самая моя,-,70,1,,,,
80,-,Григорий Лепс,Луи Витон,-,80,1,,,,
81,-,Vintazh & Lena Katina,Девочки-лунатики (Live),-,81,1,,,,
82,-,Moonlight Scorpio,Pretty Girl Magic,-,82,1,,,,
83,-,MONATIK,LOVE IT ритм,-,36,38,,,,
84,down,Mona Songz,"Салют, Вера",76,1,36,,,,
85,-,アヴリル・ラヴィーン,Hello Kitty,-,58,1,,,,
86,-,Jada Facer,Cold Showers,-,86,1,,,,
87,-,Anzhelika Varum,Женщина шла,-,87,1,,,,
88,down,LOBODA,40 градусов (live),44,27,21,,,,
89,-,Valeriy Leontiev,Авгуcтин,-,89,1,,,,
90,-,Valeriy Leontiev,The Rope Dancer,-,90,1,,,,
91,down,Wellboy,Гуси,43,6,16,,,,
92,down,Imany,Don't Be so Shy (Filatov & Karas Remix),83,34,23,,,,
93,down,Ani Lorak & Григорий Лепс,Зеркала,37,24,90,,,,
94,down,Coldplay X BTS,My Universe,69,69,2,,,,
95,-,Galibri & Mavik,Федерико Феллини,-,1,20,,,,
96,down,Elsa & Emilie,Ocean,2,2,4,,,,
97,-,PSY,Gentleman,-,54,30,,,,
98,-,LP,Other People,-,52,18,,,,
99,-,#2Mashi,Босая (Минус),-,49,55,,,,
100,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,40,54,,,,
