Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jerry Heil,КОЗАЦЬКОМУ_РОДУ,18,1,2,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,1,60,,,,
3,up,MOSOVICH & Batrai,Полярная звезда,38,1,2,,,,
4,down,Artem Pivovarov & NK,Там у тополі,2,2,3,,,,
5,up,MAX BARSKIH,Буде весна,6,1,37,,,,
6,up,Zivert,Life,13,1,150,,,,
7,up,LOBODA,Твои глаза,15,2,140,,,,
8,down,Sam Smith & Kim Petras,Unholy,4,1,10,,,,
9,down,CHEEV,Гарно так,1,1,24,,,,
10,down,KAZKA,CRY,8,2,148,,,,
11,up,Artem Pivovarov & DOROFEEVA,Думи,11,1,26,,,,
12,down,KALUSH,Stefania (Kalush Orchestra),10,1,31,,,,
13,down,KOLA,Біля серця,3,1,10,,,,
14,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],12,1,38,,,,
15,up,Monaldin,Femme Like U (feat. Emma Peters),24,1,106,,,,
16,up,Adele,Hello,16,4,149,,,,
17,down,Billie Eilish & Khalid,lovely,14,2,148,62,2020-02-02,62,2020-02-02
18,up,MONATIK,"То, от чего без ума",19,4,149,,,,
19,up,MONATIK,Vitamin D,21,6,146,,,,
20,up,Один в каное,У мене немає дому,20,3,39,,,,
21,up,Ed Sheeran,Shape of You,22,7,140,94,2020-01-05,94,2020-01-05
22,up,LOBODA,SuperSTAR,25,7,142,,,,
23,up,Dove Cameron,Boyfriend,68,4,17,,,,
24,up,MONATIK,Кружит,29,2,150,,,,
25,-,Tiësto,The Business,-,1,87,52,2021-01-03,18,2021-04-04
26,up,ZAYN,Dusk Till Dawn (feat. Sia),27,10,137,,,,
27,up,Sting,Shape of My Heart,28,6,115,,,,
28,down,NK,Я - Україна,26,3,36,,,,
29,up,Max Barskih,Туманы,31,9,141,,,,
30,up,Basta & Zivert,неболей,33,1,111,,,,
31,-,Adele,Skyfall,-,2,151,,,,
32,up,Sia,Chandelier,35,9,142,,,,
33,up,Shawn Mendes & Camila Cabello,Señorita,34,2,138,1,2019-10-06,1,2019-10-06
34,down,Rihanna,Diamonds,32,11,158,,,,
35,down,Khrystyna Soloviy,Тримай,30,9,143,,,,
36,up,Dan Bălan,Hold on Love,36,11,151,,,,
37,up,Måneskin,Beggin,39,15,21,,,,
38,down,Carla's Dreams,Sub Pielea Mea,37,15,67,,,,
39,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),40,17,145,,,,
40,up,Sia,Unstoppable,45,9,64,81,2019-11-10,81,2019-11-10
41,up,Imany,You Will Never Know,41,23,77,,,,
42,up,Adele,Rolling In the Deep,94,14,154,,,,
43,down,Zozulya,Чорне і біле,23,3,29,,,,
44,up,MamaRika,Сину,92,9,29,,,,
45,up,John Newman,Love Me Again (Gemini Remix),49,16,154,,,,
46,down,HammAli & Navai,Птичка,43,1,74,,,,
47,down,Max Barskih,БЕРЕГА,42,11,145,,,,
48,down,イマジン・ドラゴンズ,Radioactive,46,13,153,,,,
49,down,MONATIK,СИЛЬНО,44,1,143,,,,
50,up,Zivert,Credo,50,1,146,,,,
51,down,ANIVAR,Любимый человек,47,17,129,,,,
52,up,Max Barskih,Неземная,52,19,148,,,,
53,up,MALFA,So Long,53,22,140,,,,
54,-,Leonid Agutin,Queen (feat. Angelica Varum),-,54,1,,,,
55,up,Tina Karol,I Won't Stop (Live),55,48,4,,,,
56,down,ROMAX,Батько наш - Бандера,51,1,42,,,,
57,up,Tibor Tsyb,Ми з україни (доброго вечора),57,2,34,,,,
58,-,INSTASAMKA,ЗА ДЕНЬГИ ДА,-,58,1,,,,
59,down,Ed Sheeran,Perfect,54,23,118,73,2019-10-06,58,2019-10-20
60,down,Ani Lorak & Григорий Лепс,Зеркала,58,24,139,,,,
61,down,Zivert,Beverly Hills,60,2,135,,,,
62,down,MONATIK,Кружит,59,26,140,,,,
63,up,Khrystyna Soloviy,"Хто, як не ти?",96,31,71,,,,
64,-,MUJEVA,Стриптиз,-,64,1,,,,
65,up,LP,Lost on You,67,26,138,,,,
66,down,LP,Lost on You,61,28,124,,,,
67,down,Max Barskih,Моя любовь,62,33,125,,,,
68,down,Charlie Puth,Attention,63,31,113,,,,
69,down,JONY,Комета,65,4,120,,,,
70,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],71,33,122,,,,
71,down,Pharrell Williams,Freedom,70,31,123,,,,
72,up,Ed Sheeran,2step (feat. Antytila),91,3,27,,,,
73,down,Harry Styles,As It Was,66,2,30,,,,
74,down,KALUSH & Kalush Orchestra,In The Shadows Of Ukraine (feat. The Rasmus),5,2,6,,,,
75,-,MELOVIN,Чудова мить,-,75,1,,,,
76,up,Denis Klyaver,Когда ты станешь большим,97,18,83,,,,
77,up,Artik & Asti,Грустный дэнс (feat. Артём Качер),85,19,124,,,,
78,down,XOLIDAYBOY,Моя хулиганка,7,7,4,,,,
79,down,Анна Тринчер,Зай,64,64,2,,,,
80,-,BIBI,BIBI Vengeance,-,80,1,,,,
81,-,Big Time Rush,Paralyzed,-,81,1,,,,
82,-,heiakim,Loli Selling Ice Cream,-,82,1,,,,
83,-,Mirami,Соколи,-,9,11,,,,
84,-,KADNAY,Dance.Disco.Party,-,70,1,,,,
85,-,U_C,ФАКАП (feat. THE ARMO),-,85,1,,,,
86,-,Enisa,Just A Kiss (Muah),-,86,1,,,,
87,-,Magomed Alikperov,Лезгинка,-,87,1,,,,
88,-,花欲燃,搖擺,-,88,1,,,,
89,-,"Гурт ""Загребелля""","Ой, чорна я си чорна",-,89,1,,,,
90,-,Ciao Italy Band,Liberta,-,90,1,,,,
91,-,Usher,You Make Me Wanna...,-,91,1,,,,
92,-,Burak Yeter,Tuesday (feat. Danelle Sandoval),-,92,1,,,,
93,down,Matthew Koma,Kisses Back,86,36,114,,,,
94,down,LOBODA,Два незнайомці,17,17,2,,,,
95,-,Олександр Пономарьов,Гімн України,-,2,27,,,,
96,up,ANGY KREYDA,Враже,98,8,21,,,,
97,down,"Олександр Пономарьов, Mykhailo Khoma, Тарас Тополя, Євген Кошовий, Юрій Ткач & Петро Чорний",Україна переможе!,95,3,11,,,,
98,down,P!nk,Try,72,25,110,,,,
99,up,Sergey Babkin,Де би я,100,67,11,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,36,93,,,,
