Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artik & Asti,Гармония,3,1,5,,,,
2,up,Люся Чеботина,СОЛНЦЕ МОНАКО,8,1,16,,,,
3,up,Jung Kook,Stay Alive (Prod. by SUGA of BTS),5,3,2,,,,
4,up,Adele,Hello,9,4,111,,,,
5,down,GAYAZOV$ BROTHER$,МАЛИНОВАЯ ЛАДА,2,2,3,,,,
6,up,MONATIK,Vitamin D,11,6,108,,,,
7,-,MONATIK,"То, от чего без ума",-,4,111,,,,
8,-,DOROFEEVA,raznotsvetnaya,-,8,1,,,,
9,up,Billie Eilish & Khalid,lovely,10,2,112,62,2020-02-02,62,2020-02-02
10,up,Sting,Shape of My Heart,21,6,77,,,,
11,-,Ramil',Сияй,-,1,80,,,,
12,-,KAZKA,CRY,-,2,112,,,,
13,up,Monaldin,Femme Like U (feat. Emma Peters),14,1,74,,,,
14,down,LOBODA,случайная,12,7,109,,,,
15,up,Tiësto,The Business,16,1,50,52,2021-01-03,18,2021-04-04
16,down,LOBODA,SuperSTAR,13,7,104,,,,
17,-,Ed Sheeran,Shape of You,-,7,103,94,2020-01-05,94,2020-01-05
18,up,ZAYN,Dusk Till Dawn (feat. Sia),19,10,100,,,,
19,down,Shawn Mendes & Camila Cabello,Señorita,18,2,104,1,2019-10-06,1,2019-10-06
20,down,Max Barskih,Туманы,17,9,103,,,,
21,up,Sia,Chandelier,50,9,108,,,,
22,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,21,,,,
23,up,Rihanna,Diamonds,23,11,120,,,,
24,down,Carla's Dreams,Sub Pielea Mea,22,15,41,,,,
25,-,Basta & Zivert,неболей,-,1,78,,,,
26,up,Adele,Rolling In the Deep,27,14,117,,,,
27,down,Max Barskih,БЕРЕГА,25,11,108,,,,
28,down,Khrystyna Soloviy,Тримай,15,9,105,,,,
29,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,17,109,,,,
30,down,イマジン・ドラゴンズ,Radioactive,28,13,117,,,,
31,up,Dan Bălan,Hold on Love,58,11,113,,,,
32,down,MONATIK,СИЛЬНО,30,1,105,,,,
33,up,Max Barskih,Неземная,35,19,112,,,,
34,up,Ed Sheeran,Perfect,47,23,88,73,2019-10-06,58,2019-10-20
35,down,John Newman,Love Me Again (Gemini Remix),33,16,117,,,,
36,down,ANIVAR,Любимый человек,31,17,102,,,,
37,down,Tina Karol,I Won't Stop,36,20,109,,,,
38,up,HammAli & Navai,Птичка,43,1,40,,,,
39,-,ROMAX,Батько наш - Бандера,-,1,3,,,,
40,down,MALFA,So Long,37,22,104,,,,
41,down,Denis Klyaver,Когда ты станешь большим,29,18,64,,,,
42,down,Zivert,Beverly Hills,39,2,101,,,,
43,down,Ani Lorak & Григорий Лепс,Зеркала,40,24,106,,,,
44,down,MONATIK,Кружит,32,26,105,,,,
45,down,Elley Duhé,MIDDLE OF THE NIGHT,41,2,16,,,,
46,up,LP,Lost on You,94,28,93,,,,
47,up,JONY,Комета,76,4,90,,,,
48,up,Charlie Puth,Attention,49,31,89,,,,
49,-,Vladimir Dantes,ветер Надежды,-,49,1,,,,
50,-,Wellboy,Nozzy Bossy,-,50,1,,,,
51,up,Max Barskih,Моя любовь,52,33,97,,,,
52,up,LOBODA,к чёрту любовь (Hardy Boy Remix),55,30,107,,,,
53,up,LOBODA,INSTADRAMA,59,32,84,,,,
54,-,MONATIK,Кружит,-,2,112,,,,
55,down,Irina Allegrova,С днем рождения,53,53,5,,,,
56,up,Pharrell Williams,Freedom,56,31,96,,,,
57,-,HammAli & Navai,"Хочешь, я к тебе приеду",-,57,1,,,,
58,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),38,19,96,,,,
59,-,Andro,Инопланетянин,-,59,1,,,,
60,-,LEE,БЕСКОНЕЧНОСТЬ,-,60,1,,,,
61,-,MamaRika,На руках,-,61,1,,,,
62,-,"Детский музыкальный коллектив ""Ладушки""",Подарок дедушке!,-,62,1,,,,
63,-,Alina Pash,Shadows of Forgotten Ancestors,-,63,2,,,,
64,-,Imany,You Will Never Know,-,23,48,,,,
65,-,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),-,65,1,,,,
66,-,Tate McRae,she's all i wanna be,-,66,1,,,,
67,-,Adriano Celentano,La Mezza Luna,-,67,1,,,,
68,-,JVKE,This Is What Falling In Love Feels Like,-,68,1,,,,
69,-,Taras Petrynenko,Україно,-,50,2,,,,
70,down,Zivert,Life,4,1,115,,,,
71,-,Владимир Володин,"Закаляйся (Из кинофильма ""Первая перчатка"")",-,71,1,,,,
72,-,TNMK,"Кольорова (із к/ф ""Я, ""Побєда"" і Берлін"")",-,72,1,,,,
73,-,Luísa Sobral & Salvador Sobral,Só um Beijo,-,73,1,,,,
74,-,Diana Gloster,Цепляешь,-,74,1,,,,
75,-,Наталія Шевченко,Україна - ненька,-,75,1,,,,
76,down,LOBODA,Твои глаза,6,2,102,,,,
77,-,Dima PROKOPOV,В твоих глазах,-,77,1,,,,
78,-,The Monkees,She,-,78,1,,,,
79,down,Adele,Skyfall,7,2,116,,,,
80,-,The Monkees,She Makes Me Laugh,-,80,1,,,,
81,-,The Monkees,"Mary, Mary (Memorial Coliseum Portland, OR. Live 8/26/67)",-,81,1,,,,
82,down,Zivert,Credo,26,1,110,,,,
83,down,Sia,Unstoppable,42,9,31,81,2019-11-10,81,2019-11-10
84,down,LP,Lost on You,34,26,109,,,,
85,-,Olga Seryabkina,Бывшие,-,85,1,,,,
86,down,Milky Chance,Stolen Dance,45,24,114,,,,
87,-,Adele,Someone Like You,-,47,39,,,,
88,down,Max Barskih,Полураздета,61,34,67,,,,
89,down,Matthew Koma,Kisses Back,57,36,96,,,,
90,down,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],48,33,98,,,,
91,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],62,36,73,,,,
92,down,LOBODA,Парень,65,44,62,,,,
93,-,Khrystyna Soloviy,"Хто, як не ти?",-,31,43,,,,
94,-,MONATIK,LOVE IT ритм,-,36,43,,,,
95,down,#2Mashi,Босая (Минус),67,49,64,,,,
96,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",75,40,66,,,,
97,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,52,,,,
98,down,Tina Karol,Жизнь продолжается (Live),96,57,31,,,,
99,down,P!nk,Try,46,25,85,,,,
100,down,Madonna & Sickick,Frozen,20,20,3,,,,
