Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Basta & Zivert,неболей,1,1,9,,,,
2,-,Jvla,Such a Whore (Baddest Remix),-,2,10,,,,
3,down,Ramil',Сияй,2,1,13,,,,
4,up,Zivert,Life,6,1,48,,,,
5,up,LOBODA,Твои глаза,7,2,44,,,,
6,up,Adele,Skyfall,9,2,44,,,,
7,up,MONATIK,"То, от чего без ума",11,4,44,,,,
8,up,Adele,Hello,12,4,48,,,,
9,up,Billie Eilish & Khalid,lovely,14,2,47,62,2020-02-02,62,2020-02-02
10,up,Shawn Mendes & Camila Cabello,Señorita,31,2,41,1,2019-10-06,1,2019-10-06
11,down,BTS,Dynamite,3,1,7,96,2020-08-23,2,2020-08-30
12,up,LOBODA,SuperSTAR,15,7,44,,,,
13,up,Max Barskih,Туманы,43,9,42,,,,
14,up,Dan Bălan,Hold on Love,20,11,41,,,,
15,up,MONATIK,Кружит,18,2,45,,,,
16,up,Zivert,Credo,28,1,47,,,,
17,down,Тима Белорусских,Окей,4,2,3,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),24,17,43,,,,
19,up,Khrystyna Soloviy,Тримай,29,9,40,,,,
20,up,Rihanna,Diamonds,21,11,48,,,,
21,up,Adele,Rolling In the Deep,25,14,45,,,,
22,up,イマジン・ドラゴンズ,Radioactive,27,13,46,,,,
23,down,MONATIK,СИЛЬНО,17,1,34,,,,
24,up,John Newman,Love Me Again (Gemini Remix),26,16,46,,,,
25,up,Zivert,Beverly Hills,41,2,46,,,,
26,up,Max Barskih,Неземная,36,19,43,,,,
27,up,Tina Karol,I Won't Stop,32,20,42,,,,
28,up,MALFA,So Long,35,22,42,,,,
29,up,Irina Allegrova,С днем рождения!,49,5,21,,,,
30,up,Ani Lorak & Григорий Лепс,Зеркала,34,24,40,,,,
31,up,Sting,Shape of My Heart,39,6,6,,,,
32,-,MURMIL',Мы...,-,32,1,,,,
33,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],-,4,1,28,2020-10-11,28,2020-10-11
34,up,DEA,Wild Moon (English Version),37,22,43,,,,
35,up,Milky Chance,Stolen Dance,42,24,44,,,,
36,down,ANIVAR,Любимый человек,30,17,34,,,,
37,up,LP,Lost on You,45,26,42,,,,
38,up,MONATIK,Кружит,46,26,41,,,,
39,up,Charlie Puth,Attention,47,31,35,,,,
40,up,LOBODA,к чёрту любовь (Hardy Boy Remix),48,30,41,,,,
41,up,Max Barskih,Моя любовь,53,33,36,,,,
42,up,Zivert,Зелёные волны,95,31,32,,,,
43,up,Pharrell Williams,Freedom,62,31,37,,,,
44,down,Tina Karol,Найти своих,10,10,3,,,,
45,-,Malika Ayane & Pacifico,Sospesa,-,45,1,,,,
46,-,Anna Khanina,O mio babbino caro,-,46,1,,,,
47,-,Mary Gu,Астероид,-,47,1,,,,
48,-,BLACKPINK,Lovesick Girls,-,48,1,3,2020-10-11,3,2020-10-11
49,-,SOVA,Bellezza Italiana (feat. Devi),-,49,1,,,,
50,-,ONINO,Штиль,-,50,1,,,,
51,-,Sting,Fields of Gold,-,51,1,,,,
52,down,ZAYN,Dusk Till Dawn (feat. Sia),22,10,42,,,,
53,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,44,17,,,,
54,-,Alex C.,Amigos Forever (feat. Yasmin K.) [Radio Mix],-,54,1,,,,
55,down,Monaldin,Femme Like U (feat. Emma Peters),38,1,4,,,,
56,-,AronChupa & Little Sis Nora,The Woodchuck Song,-,56,1,,,,
57,-,Allie X,Good,-,57,1,,,,
58,-,Jvla,Such a Whore (Stellular Remix),-,56,2,,,,
59,up,Matthew Koma,Kisses Back,94,36,38,,,,
60,down,ZAYN,Better,8,8,2,63,2020-10-04,63,2020-10-04
61,up,LOBODA,INSTADRAMA,65,32,36,,,,
62,-,LOBODA,Лети,-,48,16,,,,
63,-,Made In Ukraine,Смуглянка UA/2019,-,63,1,,,,
64,-,Chase Holfelder,Animal,-,64,1,,,,
65,-,Beckmann,Auf dem Schulhof,-,65,1,,,,
66,-,ADMooD,Антидепрессанты,-,66,1,,,,
67,-,Natalie Imbruglia,One More Addiction,-,67,1,,,,
68,-,ULIA LORD,Танець Душ,-,68,1,,,,
69,-,Miley Cyrus,Heart of Glass (Live from the iHeart Music Festival),-,69,1,,,,
70,-,Te100steron,Это не женщина,-,70,1,,,,
71,-,HOMIE,До утра,-,71,1,,,,
72,-,Kristina Orbakaite,Свобода,-,72,1,,,,
73,-,FØNERA,I Follow Rivers,-,73,1,,,,
74,-,Іван Попович,Закарпаття моє,-,74,1,,,,
75,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),40,19,45,,,,
76,down,Dabro,Юность,52,1,13,,,,
77,-,Roxette,Queen of Rain,-,77,1,,,,
78,-,Ava Max,Kings & Queens,-,46,7,80,2020-03-15,37,2020-09-27
79,-,Alexander Rozenbaum,Вальс-бостон (Live),-,79,1,,,,
80,-,Aleksey Vorobev,Ненавижу тебя,-,80,1,,,,
81,-,Rhys Lewis,No Right To Love You,-,81,1,,,,
82,-,Alessia Cara,Rooting for You,-,82,1,,,,
83,-,Lady Gaga,Born This Way,-,83,1,,,,
84,-,NAVIBAND,Галилео (Два человека),-,84,1,,,,
85,-,Oksy Avdalyan,Oksy Avdalyan,-,85,1,,,,
86,-,Shakatak,Andre's Place,-,86,1,,,,
87,-,Javid,Рядом Бог,-,87,1,,,,
88,up,Max Barskih,Полураздета,97,34,27,,,,
89,down,MONATIK,Vitamin D,54,6,41,,,,
90,-,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix] [Instrumental],-,58,1,60,2020-11-15,60,2020-11-15
91,down,BTS,Dynamite (Retro Remix),19,19,3,,,,
92,-,JONY,Комета,-,4,34,,,,
93,down,BTS,Dynamite (Midnight Remix),16,11,3,,,,
94,up,NK,#этомояночь,100,53,11,,,,
95,-,Navai,Зачем ты врёшь?,-,19,1,,,,
96,down,Sam Smith,Diamonds,5,5,3,51,2020-09-27,18,2020-11-15
97,-,Sia,Cheap Thrills,-,43,14,,,,
98,-,Denis Klyaver,Когда ты станешь большим,-,18,9,,,,
99,down,BTS,Dynamite (Bedroom Remix),23,23,3,,,,
100,down,BTS,Dynamite (Slow Jam Remix),13,10,3,,,,
