Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,172,,,,
2,up,Tina Turner,The Best (Edit),55,1,30,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,172,,,,
4,up,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,169,,,,
5,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,9,1,172,,,,
6,up,The Weeknd,Save Your Tears,11,1,87,80,2021-02-28,59,2021-03-21
7,down,Terence Trent D'Arby,Sign Your Name,4,1,172,,,,
8,down,Marshmello & Khalid,Numb,7,1,36,,,,
9,up,Gloria Gaynor,I Am What I Am,26,6,164,,,,
10,up,Ashford & Simpson,Solid,10,6,168,,,,
11,up,Whitney Houston,One Moment In Time (2000 Remaster),16,2,171,,,,
12,up,Tina Turner,Private Dancer (Single Edit),14,2,172,,,,
13,up,Billy Ocean,"Get Outta My Dreams, Get Into My Car",34,4,71,,,,
14,down,Lionel Richie,Dancing On the Ceiling,12,1,172,,,,
15,up,Kool & The Gang,Ladies Night (Single Version),39,5,164,,,,
16,up,Lionel Richie,My Destiny,61,7,135,,,,
17,up,The Weeknd,Sacrifice,32,1,58,,,,
18,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],33,9,3,,,,
19,-,The Black Eyed Peas,Where Is the Love?,-,2,11,,,,
20,down,Prince & The Revolution,Purple Rain,6,2,166,,,,
21,up,Sam Tompkins,Die For Someone,51,3,3,,,,
22,up,Whitney Houston,Greatest Love of All (2000 Remaster),43,5,136,,,,
23,up,The Weather Girls,It's Raining Men,23,1,171,,,,
24,down,Seal,Crazy,19,5,160,,,,
25,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,3,129,,,,
26,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,9,153,,,,
27,up,Kool & The Gang,Fresh,36,2,171,,,,
28,up,Kool & The Gang,Celebration,50,6,167,,,,
29,up,Gloria Gaynor,I Will Survive,65,6,169,,,,
30,up,Amy Winehouse,Back to Black,46,2,155,,,,
31,down,Sade,Smooth Operator (Single Version),22,3,172,,,,
32,up,Tina Turner,Typical Male,37,5,169,,,,
33,up,Tina Turner,Two People,40,4,160,,,,
34,-,George McCrae,Rock Your Baby (Rerecorded),-,1,23,,,,
35,up,Seal,Kiss from a Rose,57,1,169,,,,
36,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],60,4,144,,,,
37,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,142,,,,
38,down,Rihanna featuring Jay-Z,Umbrella (feat. JAY-Z) [Radio Edit],30,30,3,,,,
39,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,34,,,,
40,down,Lionel Richie,"Say You, Say Me",8,5,170,,,,
41,up,Kool & The Gang,Joanna (Single Version),80,12,154,,,,
42,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),59,21,82,,,,
43,-,Tommy Guerrero,The Endless Road,-,19,44,,,,
44,up,Rihanna,Don't Stop the Music,84,9,119,,,,
45,up,Boney M.,Sunny,90,11,143,,,,
46,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),79,2,159,,,,
47,down,Ben E. King,Stand By Me,29,10,160,,,,
48,up,John Legend,All of Me,76,1,171,,,,
49,up,Usher,Yeah! (feat. Lil Jon & Ludacris),64,3,137,,,,
50,down,The Real Thing,You to Me Are Everything,42,6,144,,,,
51,up,The Supremes,You Can't Hurry Love,85,16,86,,,,
52,up,Miguel,Sure Thing (Sped Up),94,39,2,,,,
53,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),66,6,137,,,,
54,-,Sam Cooke,(What A) Wonderful World,-,22,2,,,,
55,-,Alicia Keys,Girl On Fire (Live),-,4,25,,,,
56,down,Billy Ocean,Loverboy,41,11,35,,,,
57,up,Destiny's Child,Say My Name (Edit),75,23,41,,,,
58,-,Magic In Threes,Just Don't Slow,-,46,9,,,,
59,down,Whitney Houston,So Emotional (2000 Remaster),27,12,42,,,,
60,down,Aloe Blacc,I Need a Dollar,24,1,171,,,,
61,down,Boney M.,Daddy Cool,49,5,158,,,,
62,-,Mario,Let Me Love You,-,5,93,,,,
63,-,Grace Jones,Slave to the Rhythm (Hot Blooded Version),-,6,8,,,,
64,down,Aretha Franklin,I Say a Little Prayer,28,9,96,,,,
65,down,The Supremes,Baby Love,31,21,116,,,,
66,-,Sandra,Everlasting Love,-,14,1,,,,
67,down,The Commodores,Easy,44,8,130,,,,
68,down,Sydney Youngblood,If Only I Could,18,2,134,,,,
69,-,TLC,No Scrubs,-,23,5,,,,
70,-,Nelly,Dilemma,-,16,28,,,,
71,up,Lionel Richie,Hello,78,9,138,,,,
72,down,Whitney Houston,My Love Is Your Love,58,11,124,,,,
73,-,Jennifer Lopez,Ain't It Funny,-,3,96,,,,
74,up,Ne-Yo,So Sick,83,25,15,,,,
75,-,Barry White,You See the Trouble With Me,-,27,15,,,,
76,down,En Vogue,Don't Let Go (Love),35,17,89,,,,
77,-,Prince & The Revolution,Kiss,-,14,27,,,,
78,-,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),-,31,31,,,,
79,down,Boney M.,Ma Baker,74,6,126,,,,
80,-,Tina Turner,What You Get Is What You See,-,15,108,,,,
81,down,Boney M.,Rivers of Babylon,73,12,41,,,,
82,-,Amilli,Stuck in My Head,-,82,1,,,,
83,-,Chaka Khan,Fate (WSM Compilation Edit),-,83,1,,,,
84,-,Rockwell,Somebody's Watching Me,-,54,4,,,,
85,up,Real McCoy,Automatic Lover (Call for Love),92,28,2,,,,
86,down,Vulfpeck,Rango,38,28,14,,,,
87,-,The Pasadenas,Riding On a Train (Extended Version),-,37,4,,,,
88,-,The Supremes,Where Did Our Love Go,-,21,119,,,,
89,down,Gloria Gaynor,Never Can Say Goodbye,56,10,127,,,,
90,-,The Spinners,Working My Way Back to You,-,22,24,,,,
91,-,Shirley & Company,"Shame, Shame, Shame",-,15,22,,,,
92,-,Sydney Youngblood,Sit and Wait,-,6,88,,,,
93,down,Billy Ocean,Love Really Hurts Without You,25,7,166,,,,
94,down,TLC,Waterfalls,54,7,104,,,,
95,down,SZA,Kill Bill,1,1,8,,,,
96,down,Des'ree,Life,69,13,109,,,,
97,-,Evelyn Thomas,High Energy,-,18,103,,,,
98,-,DeBarge,"Rhythm of the Night (From ""The Last Dragon"" Soundtrack)",-,42,10,,,,
99,-,Lauryn Hill,Ex-Factor,-,99,1,,,,
100,-,Des'ree,You Gotta Be,-,43,15,,,,
