Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,1,184,,,,
2,up,Prince & The Revolution,Purple Rain,5,2,178,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),9,1,184,,,,
4,up,Tina Turner,The Best (Edit),6,1,42,,,,
5,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,2,1,184,,,,
6,up,Seal,Crazy,19,5,172,,,,
7,down,Tina Turner,We Don't Need Another Hero (Thunderdome),1,1,181,,,,
8,up,Tina Turner,Private Dancer (Single Edit),8,2,184,,,,
9,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),3,3,141,,,,
10,up,Amy Winehouse,Back to Black,94,2,167,,,,
11,up,Boney M.,Sunny,59,11,154,,,,
12,up,Lionel Richie,Dancing On the Ceiling,27,1,184,,,,
13,down,Sade,Smooth Operator (Single Version),11,3,184,,,,
14,up,Rufus and Chaka Khan,Ain't Nobody (Live),54,2,27,,,,
15,-,Billy Ocean,"Get Outta My Dreams, Get Into My Car",-,4,74,,,,
16,down,Sam Tompkins,Die For Someone,15,3,15,,,,
17,up,Terence Trent D'Arby,Sign Your Name,22,1,184,,,,
18,up,Whitney Houston,So Emotional (2000 Remaster),56,12,53,,,,
19,up,Kool & The Gang,Fresh,25,2,183,,,,
20,down,Whitney Houston,Greatest Love of All (2000 Remaster),17,5,147,,,,
21,down,Ashford & Simpson,Solid,13,6,180,,,,
22,-,Lola Young,So Sorry,-,18,25,,,,
23,up,Tina Turner,Two People,57,4,171,,,,
24,up,The Weeknd,Save Your Tears,35,1,99,80,2021-02-28,59,2021-03-21
25,up,Gloria Gaynor,I Am What I Am,40,6,176,,,,
26,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],48,9,15,,,,
27,down,Alicia Keys,Girl On Fire (Live),4,4,37,,,,
28,down,TLC,Waterfalls,24,7,112,,,,
29,down,Whitney Houston,One Moment In Time (2000 Remaster),20,2,183,,,,
30,down,Kool & The Gang,Celebration,10,6,179,,,,
31,down,Whitney Houston,I Will Always Love You (2000 Remaster),26,9,165,,,,
32,down,The Weather Girls,It's Raining Men,21,1,183,,,,
33,up,Terence Trent D'Arby,Wishing Well,71,24,55,,,,
34,up,Bill Withers,Ain't No Sunshine (Single Version),91,4,154,,,,
35,up,Tina Turner,I Don't Wanna Lose You,44,6,162,,,,
36,down,Marshmello & Khalid,Numb,34,1,48,,,,
37,down,The Black Eyed Peas,Where Is the Love?,12,2,23,,,,
38,down,Lionel Richie,My Destiny,29,7,146,,,,
39,down,Kool & The Gang,Ladies Night (Single Version),31,5,176,,,,
40,down,Tina Turner,Typical Male,30,5,181,,,,
41,up,Mario,Let Me Love You,68,5,104,,,,
42,-,Sam Cooke,(What a) Wonderful World,-,42,1,,,,
43,-,Sade,The Sweetest Taboo,-,6,134,,,,
44,up,Sydney Youngblood,Sit and Wait,64,6,96,,,,
45,up,Stevie Wonder,Sir Duke,85,14,108,,,,
46,up,Aretha Franklin,I Say a Little Prayer,83,9,108,,,,
47,up,Ben E. King,Stand By Me,87,10,170,,,,
48,up,Kool & The Gang,Joanna (Single Version),50,12,166,,,,
49,-,Stevie Wonder,Superstition,-,19,52,,,,
50,down,Lionel Richie,"Say You, Say Me",23,5,182,,,,
51,-,Macy Gray,I Try,-,15,17,,,,
52,down,George McCrae,Rock Your Baby (Rerecorded),28,1,35,,,,
53,up,Sister Sledge,We Are Family,82,10,57,,,,
54,down,Nelly,Dilemma,49,16,38,,,,
55,down,Whitney Houston,My Love Is Your Love,37,11,136,,,,
56,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],14,4,153,,,,
57,up,Billy Ocean,Love Really Hurts Without You,69,7,176,,,,
58,up,Seal,Kiss from a Rose,89,1,181,,,,
59,up,The Supremes,Stop! In the Name of Love (Single Version),88,23,80,,,,
60,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,39,3,94,,,,
61,-,Keri Hilson,I Like (Jost & Grubert Radio Mix),-,2,168,,,,
62,down,The Real Thing,You to Me Are Everything,32,6,156,,,,
63,up,Boney M.,Daddy Cool,84,5,169,,,,
64,down,Dusty Springfield,Son of a Preacher Man,47,13,25,,,,
65,down,Gloria Gaynor,I Will Survive,36,6,181,,,,
66,-,Jennifer Lopez,Ain't It Funny,-,3,101,,,,
67,-,Stevie Wonder,Isn't She Lovely,-,24,116,,,,
68,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,39,,,,
69,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),45,6,149,,,,
70,down,Miguel,Sure Thing (Sped Up),67,39,14,,,,
71,up,The Commodores,Easy,86,8,137,,,,
72,down,Sandra,Everlasting Love,63,14,12,,,,
73,up,Barry White,You See the Trouble With Me,76,27,24,,,,
74,down,Prince,The Most Beautiful Girl in the World,61,46,12,,,,
75,up,Billy Ocean,Loverboy,78,11,44,,,,
76,down,En Vogue,Don't Let Go (Love),53,17,101,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),73,2,111,,,,
78,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,87,,,,
79,-,Ne-Yo,So Sick,-,25,23,,,,
80,down,Whitney Houston,Saving All My Love for You,65,15,135,,,,
81,-,Barry White,Let the Music Play,-,23,101,,,,
82,down,Evelyn Thomas,High Energy,18,18,109,,,,
83,up,Real McCoy,Automatic Lover (Call for Love),98,28,8,,,,
84,down,Aloe Blacc,I Need a Dollar,42,1,182,,,,
85,down,Tina Turner,Nutbush City Limits (The 90's Version),74,7,42,,,,
86,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,73,1,,,,
87,-,The Spinners,Working My Way Back to You,-,22,28,,,,
88,down,Aloe Blacc,Loving You Is Killing Me,79,10,63,,,,
89,up,JoJo,Leave (Get Out),92,9,31,,,,
90,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),33,31,40,,,,
91,-,Jermaine Stewart,We Don't Have to Take Our Clothes Off,-,16,6,,,,
92,-,Chaka Khan,I Feel for You,-,49,14,,,,
93,down,The Pasadenas,Riding On a Train (Extended Version),75,37,12,,,,
94,down,Gloria Gaynor,Never Can Say Goodbye,60,10,136,,,,
95,-,The Commodores,Three Times a Lady (Single Version),-,16,60,,,,
96,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,3,145,,,,
97,down,Tina Turner,What You Get Is What You See,43,15,116,,,,
98,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,15,7,,,,
99,down,Shirley & Company,"Shame, Shame, Shame",66,15,27,,,,
100,-,Arthur Conley,Sweet Soul Music,-,39,2,,,,
