Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,20,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,32,,,,
3,up,Aloe Blacc,I Need a Dollar,4,1,32,,,,
4,down,John Legend,All of Me,3,1,32,,,,
5,up,Tina Turner,What's Love Got To Do With It,55,2,3,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,32,,,,
7,up,Otis Redding,(Sittin' On) The Dock of the Bay,47,7,2,,,,
8,up,Prince & The Revolution,Purple Rain,11,2,26,,,,
9,down,Tina Turner,The Best,5,2,8,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),14,1,29,,,,
11,up,Mary J. Blige,Family Affair,41,2,26,,,,
12,up,The Weather Girls,It's Raining Men,18,1,32,,,,
13,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,32,,,,
14,up,Lionel Richie,All Night Long (All Night) [Single Version],16,2,32,,,,
15,down,Lionel Richie,Dancing On the Ceiling,13,1,32,,,,
16,up,Tina Turner,Typical Male,48,5,32,,,,
17,up,Seal,Crazy,37,5,31,,,,
18,down,Terence Trent D'Arby,Sign Your Name,8,1,32,,,,
19,up,Lionel Richie,"Say You, Say Me",19,5,30,,,,
20,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,22,,,,
21,down,Gloria Gaynor,I Will Survive,17,6,32,,,,
22,up,Bill Withers,Lovely Day,28,16,23,100,2020-04-05,98,2020-04-12
23,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),22,6,31,,,,
24,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",36,6,32,,,,
25,down,Sade,Smooth Operator (Single Version),10,3,32,,,,
26,up,Whitney Houston,My Love Is Your Love,61,11,26,,,,
27,up,Billy Ocean,Love Really Hurts Without You,84,7,31,,,,
28,up,Ben E. King,Stand By Me,38,10,32,,,,
29,up,Boney M.,Sunny,42,11,30,,,,
30,up,Gloria Gaynor,I Am What I Am,54,6,25,,,,
31,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,14,23,,,,
32,up,Barry White,"You're the First, the Last, My Everything",33,15,30,,,,
33,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),87,6,18,,,,
34,up,Boney M.,Daddy Cool,60,5,31,,,,
35,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,1,,,,
36,-,Charles Bradley & Menahan Street Band,Why Is It So Hard,-,36,2,,,,
37,up,Des'ree,Life,99,13,29,,,,
38,down,Kool & The Gang,Fresh,9,2,32,,,,
39,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),35,2,27,,,,
40,up,Ashford & Simpson,Solid,70,6,31,,,,
41,down,Whitney Houston,One Moment In Time (2000 Remaster),21,2,32,,,,
42,down,Tina Turner,Private Dancer (Single Edit),26,2,32,,,,
43,-,Menahan Street Band,Tired of Fighting,-,20,7,,,,
44,up,Lionel Richie,Hello,76,9,31,,,,
45,down,Amy Winehouse,Rehab,32,5,17,,,,
46,-,Whitney Houston,Saving All My Love for You,-,15,22,,,,
47,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],67,4,22,,,,
48,-,Usher,You Make Me Wanna... (Extended Version),-,46,3,,,,
49,down,Seal,Kiss from a Rose,25,1,31,,,,
50,-,Lionel Richie,My Destiny,-,7,27,,,,
51,-,The Clients Funk Society,Lead Sheep,-,21,7,,,,
52,down,Kool & The Gang,Celebration,12,6,28,,,,
53,down,The Real Thing,You to Me Are Everything,43,6,5,,,,
54,down,Kool & The Gang,Ladies Night (Single Version),29,5,32,,,,
55,down,Tina Turner,I Don't Wanna Lose You,34,6,14,,,,
56,up,Diana Ross & Lionel Richie,Endless Love,85,30,11,,,,
57,-,The Supremes,You Can't Hurry Love,-,16,18,,,,
58,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,3,30,,,,
59,-,Lionel Richie,Angel (Metro Mix Radio Edit),-,36,3,,,,
60,down,R.B. Greaves,Take a Letter Maria,24,18,13,,,,
61,up,Whitney Houston,Greatest Love of All (2000 Remaster),66,5,22,,,,
62,-,Stevie Wonder,Sir Duke,-,14,21,,,,
63,down,Sade,The Sweetest Taboo,62,6,23,,,,
64,-,Tina Turner,Two People,-,4,27,,,,
65,down,George McCrae,Rock Your Baby (Rerecorded),31,1,18,,,,
66,-,Sam Cooke,(What a) Wonderful World,-,41,5,,,,
67,down,Usher,Yeah! (feat. Lil Jon & Ludacris),63,3,31,,,,
68,up,Bill Withers,Ain't No Sunshine (Single Version),69,4,24,,,,
69,down,The Weeknd,I Feel It Coming (feat. Daft Punk),20,2,26,,,,
70,down,Sade,Your Love Is King,58,14,24,,,,
71,-,Stevie Wonder,Isn't She Lovely,-,24,20,,,,
72,down,The Commodores,Three Times a Lady (Single Version),50,16,14,,,,
73,down,Amy Winehouse,Back to Black,27,2,32,,,,
74,down,Tina Turner,What You Get Is What You See,71,15,2,,,,
75,down,The Commodores,Easy,40,8,25,,,,
76,-,Tina Turner,Nutbush City Limits (The 90's Version),-,7,1,,,,
77,-,Diana Ross,I'm Coming Out,-,42,2,,,,
78,up,Kool & The Gang,Get Down On It,83,20,29,,,,
79,-,Aretha Franklin,I Say a Little Prayer,-,9,1,,,,
80,up,Kool & The Gang,Joanna (Single Version),81,12,24,,,,
81,up,Toni Braxton,Un-Break My Heart,89,20,13,,,,
82,down,Aretha Franklin,Respect,77,17,20,,,,
83,-,"Earth, Wind & Fire",Let's Groove,-,18,14,,,,
84,-,Boney M.,Ma Baker,-,6,18,,,,
85,-,TLC,Waterfalls,-,7,24,,,,
86,-,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,-,1,16,,,,
87,up,Barry White,Let the Music Play (Funkstar's Club Deluxe Edit),98,44,2,,,,
88,-,Womack & Womack,Celebrate the World,-,17,9,,,,
89,-,Boney M.,Brown Girl In the Ring,-,56,8,,,,
90,-,The Weeknd,The Hills,-,3,10,,,,
91,-,Karen Ramirez,Looking for Love,-,89,2,,,,
92,-,Sister Sledge,We Are Family,-,10,24,,,,
93,down,Sydney Youngblood,If Only I Could,72,2,20,,,,
94,-,Des'ree,You Gotta Be,-,43,5,,,,
95,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,13,,,,
96,-,The New Mastersounds,Mrg,-,61,2,,,,
97,-,Destiny's Child,Survivor (Edit),-,18,7,,,,
98,-,Surfaces,Sunday Best,-,6,10,96,2020-03-01,27,2020-04-26
99,down,Philip Bailey,Easy Lover,53,4,17,,,,
100,-,Lianne La Havas,Can't Fight,-,100,1,,,,
