Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,200,,,,
2,up,Tina Turner,The Best (Edit),3,1,57,,,,
3,up,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,197,,,,
4,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,200,,,,
5,down,The Weather Girls,It's Raining Men,2,1,199,,,,
6,up,Lionel Richie,Dancing On the Ceiling,8,1,200,,,,
7,up,The Weeknd,Save Your Tears,75,1,115,80,2021-02-28,59,2021-03-21
8,down,Kool & The Gang,Fresh,5,2,199,,,,
9,up,Tina Turner,Private Dancer (Single Edit),25,2,200,,,,
10,up,Whitney Houston,One Moment In Time (2000 Remaster),20,2,199,,,,
11,down,Terence Trent D'Arby,Sign Your Name,10,1,200,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,1,1,200,,,,
13,up,Prince & The Revolution,Purple Rain,26,2,194,,,,
14,up,Tina Turner,Typical Male,16,5,197,,,,
15,up,Kool & The Gang,Celebration,42,6,193,,,,
16,up,Nelly,Dilemma,17,16,53,,,,
17,down,The Black Eyed Peas,Where Is the Love?,9,2,39,,,,
18,-,Aloe Blacc,Loving You Is Killing Me,-,10,70,,,,
19,up,Grace Jones,Slave to the Rhythm (Hot Blooded Version),81,6,28,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),28,3,157,,,,
21,up,Gloria Gaynor,I Am What I Am,44,6,191,,,,
22,up,Seal,Crazy,24,5,188,,,,
23,up,Kool & The Gang,Ladies Night (Single Version),30,5,192,,,,
24,up,Tina Turner,Two People,47,4,186,,,,
25,up,Boney M.,Sunny,55,11,169,,,,
26,down,Lionel Richie,My Destiny,22,7,162,,,,
27,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),45,6,163,,,,
28,up,Sade,Smooth Operator (Single Version),31,3,200,,,,
29,down,Whitney Houston,Greatest Love of All (2000 Remaster),13,5,163,,,,
30,up,Ashford & Simpson,Solid,34,6,196,,,,
31,down,Aloe Blacc,I Need a Dollar,14,1,197,,,,
32,up,Sydney Youngblood,Sit and Wait,58,6,110,,,,
33,down,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],23,9,31,,,,
34,up,Sean Paul,Get Busy,62,6,20,,,,
35,up,The Spinners,Working My Way Back to You,77,22,37,,,,
36,-,Lionel Richie,Hello,-,9,158,,,,
37,down,Bill Withers,Ain't No Sunshine (Single Version),35,4,169,,,,
38,up,George McCrae,Rock Your Baby (Rerecorded),63,1,48,,,,
39,up,Lionel Richie,"Say You, Say Me",56,5,198,,,,
40,up,Sam Cooke,(What A) Wonderful World,57,22,25,,,,
41,up,Jennifer Lopez,Ain't It Funny,85,3,113,,,,
42,down,Alicia Keys,Girl On Fire (Live),12,4,44,,,,
43,down,Tina Turner,I Don't Wanna Lose You,33,6,178,,,,
44,down,Amy Winehouse,Back to Black,11,2,181,,,,
45,up,Gloria Gaynor,I Will Survive,59,6,197,,,,
46,-,Sade,Your Love Is King,-,35,8,,,,
47,up,Mario,Let Me Love You,88,5,118,,,,
48,-,Tina Turner & Bryan Adams,It's Only Love,-,29,18,,,,
49,-,Terence Trent D'Arby,Sign Your Name,-,16,2,,,,
50,down,TLC,Waterfalls,46,7,124,,,,
51,up,Tina Turner,What You Get Is What You See,80,15,132,,,,
52,up,Sade,The Sweetest Taboo (Live),68,34,14,,,,
53,down,Boney M.,Daddy Cool,36,5,184,,,,
54,up,Whitney Houston,My Love Is Your Love,61,11,152,,,,
55,-,Tina Turner,Nutbush City Limits (The 90's Version),-,7,49,,,,
56,down,Whitney Houston,So Emotional (2000 Remaster),50,12,67,,,,
57,down,Whitney Houston,Saving All My Love for You,54,15,149,,,,
58,up,Billy Ocean,Love Really Hurts Without You,60,7,191,,,,
59,down,En Vogue,Don't Let Go (Love),51,17,112,,,,
60,up,Terence Trent D'Arby,Wishing Well,86,24,67,,,,
61,down,Seal,Kiss from a Rose,19,1,196,,,,
62,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),87,31,51,,,,
63,up,Prince,The Most Beautiful Girl in the World,70,46,20,,,,
64,up,The Commodores,Easy,67,8,149,,,,
65,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,85,,,,
66,down,Sister Sledge,We Are Family,27,10,73,,,,
67,-,The Pasadenas,Riding On a Train (Extended Version),-,37,17,,,,
68,-,Chaka Khan,I'm Every Woman,-,11,32,,,,
69,-,Stevie Wonder,Superstition,-,19,54,,,,
70,-,Chaka Khan,I Feel for You,-,49,15,,,,
71,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,47,,,,
72,down,Aretha Franklin,I Say a Little Prayer,43,9,120,,,,
73,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",15,4,87,,,,
74,-,Stevie Wonder,Isn't She Lovely,-,24,129,,,,
75,down,The Real Thing,You to Me Are Everything,21,6,172,,,,
76,down,Chic,Good Times,69,52,7,,,,
77,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),65,2,181,,,,
78,down,Dusty Springfield,Son of a Preacher Man,48,13,40,,,,
79,-,The Commodores,Three Times a Lady (Single Version),-,16,62,,,,
80,down,Donna Summer,Hot Stuff,72,28,13,,,,
81,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,96,3,104,,,,
82,-,John Legend,All of Me,-,1,186,,,,
83,up,Boney M.,Ma Baker,93,6,145,,,,
84,-,Barry White,You See the Trouble With Me,-,27,35,,,,
85,down,Kool & The Gang,Joanna (Single Version),73,12,181,,,,
86,down,Sandra,Everlasting Love,79,14,25,,,,
87,-,Real McCoy,Automatic Lover (Call for Love),-,28,20,,,,
88,-,Teena Marie,Milk N’ Honey (feat. Rose LeBeau & Gail Gotti),-,88,1,,,,
89,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",97,6,147,,,,
90,-,Blu Cantrell featuring Sean Paul,Breathe (feat. Sean Paul) [Rap Version],-,32,11,,,,
91,down,Des'ree,Life,90,13,123,,,,
92,down,The Supremes,Baby Love,82,21,132,,,,
93,-,Andru Donalds,Mishale,-,19,36,,,,
94,-,Gloria Gaynor,Never Can Say Goodbye,-,10,143,,,,
95,-,Lou Rawls,Lady Love,-,49,27,,,,
96,-,The Supremes,You Can't Hurry Love,-,16,99,,,,
97,-,Barry White,Let the Music Play,-,23,110,,,,
98,down,Destiny's Child,Say My Name (Edit),32,23,57,,,,
99,-,Alicia Keys,Fallin',-,24,69,,,,
100,-,Alicia Keys,"Empire State of Mind, Pt. II - Broken Down (Live)",-,15,13,,,,
