Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,9,80,2021-02-28,59,2021-03-21
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,94,,,,
3,up,Lionel Richie,All Night Long (All Night) [Single Version],9,2,94,,,,
4,down,Alicia Keys,Underdog,2,1,10,69,2020-01-12,43,2020-03-29
5,up,Whitney Houston,One Moment In Time (2000 Remaster),75,2,94,,,,
6,up,Sade,Smooth Operator (Single Version),16,3,94,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),4,1,94,,,,
8,up,Tina Turner,Private Dancer (Single Edit),13,2,94,,,,
9,down,Prince & The Revolution,Purple Rain,6,2,88,,,,
10,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,94,,,,
11,-,Chaka Khan,I'm Every Woman,-,11,15,,,,
12,up,Terence Trent D'Arby,Sign Your Name,14,1,94,,,,
13,down,Tina Turner,We Don't Need Another Hero (Thunderdome),5,1,91,,,,
14,up,Tina Turner,I Don't Wanna Lose You,34,6,74,,,,
15,down,Tina Turner,The Best,7,2,70,,,,
16,down,Kool & The Gang,Celebration,10,6,89,,,,
17,up,The Weather Girls,It's Raining Men,27,1,94,,,,
18,down,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),12,12,13,,,,
19,up,The Brothers Johnson,Stomp! (Single Version),19,19,5,,,,
20,up,Kool & The Gang,Fresh,32,2,94,,,,
21,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],36,4,76,,,,
22,down,Whitney Houston,I Will Always Love You (2000 Remaster),18,9,77,,,,
23,up,Lionel Richie,Dancing On the Ceiling,23,1,94,,,,
24,up,Lionel Richie,"Say You, Say Me",26,5,92,,,,
25,up,The Pointer Sisters,I'm So Excited,92,8,42,,,,
26,up,Alicia Keys,Fallin',81,24,18,,,,
27,up,The Real Thing,You to Me Are Everything,70,6,67,,,,
28,down,Gloria Gaynor,I Am What I Am,20,6,86,,,,
29,up,Tina Turner,Typical Male,56,5,93,,,,
30,down,Ashford & Simpson,Solid,22,6,90,,,,
31,down,Lionel Richie,My Destiny,17,7,76,,,,
32,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,6,87,,,,
33,up,The Commodores,Easy,74,8,73,,,,
34,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),25,2,88,,,,
35,up,Otis Redding,(Sittin' On) The Dock of the Bay,50,7,53,,,,
36,down,Tina Turner,Two People,24,4,85,,,,
37,up,Alicia Keys,"Empire State of Mind, Pt. 2",89,6,37,,,,
38,-,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],-,33,1,,,,
39,-,Tommy Guerrero,The Endless Road,-,19,20,,,,
40,up,Kool & The Gang,Ladies Night (Single Version),48,5,87,,,,
41,up,Sydney Youngblood,If Only I Could,41,2,61,,,,
42,up,Billy Ocean,Love Really Hurts Without You,62,7,92,,,,
43,down,John Legend,All of Me,11,1,94,,,,
44,up,Sade,Your Love Is King,52,14,72,,,,
45,down,Kool & The Gang,Joanna (Single Version),37,12,85,,,,
46,down,James Hype & Kelli-Leigh,More Than Friends,15,15,3,,,,
47,down,Seal,Kiss from a Rose,39,1,92,,,,
48,down,Kool & The Gang,Get Down On It,30,20,82,,,,
49,-,The Supremes,Baby Love,-,21,63,,,,
50,up,Stevie Wonder,You Are the Sunshine of My Life (Single Version With Horns),100,50,6,,,,
51,-,The Clients Funk Society,Lead Sheep,-,21,20,,,,
52,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,13,,,,
53,up,Barry White,Let the Music Play,58,23,54,,,,
54,down,Jennifer Lopez,Ain't It Funny,21,3,68,,,,
55,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,3,86,,,,
56,down,Gloria Gaynor,Never Can Say Goodbye,35,10,73,,,,
57,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),29,6,75,,,,
58,down,Sydney Youngblood,Sit and Wait,55,6,28,,,,
59,up,Sheila E.,The Glamorous Life,65,11,36,,,,
60,-,Stevie Wonder,Superstition,-,19,21,,,,
61,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,16,,,,
62,-,The New Mastersounds,Mrg,-,61,6,,,,
63,up,Diana Ross,Upside Down,71,9,19,,,,
64,down,Mary J. Blige,Family Affair,61,2,83,,,,
65,-,Diana Ross,I'm Coming Out,-,42,8,,,,
66,down,Andru Donalds,Mishale,43,19,11,,,,
67,down,Barry White,"You're the First, the Last, My Everything",59,15,85,,,,
68,up,Bill Withers,Ain't No Sunshine (Single Version),97,4,77,,,,
69,up,Doja Cat,Say So,73,1,76,100,2020-02-02,6,2020-05-03
70,down,Boney M.,Daddy Cool,64,5,84,,,,
71,-,Amilli,I'm Not Tryna Be Your Girl,-,71,2,,,,
72,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],54,2,53,,,,
73,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,32,3,,,,
74,-,The 5th Dimension,"Up, Up and Away",-,27,27,,,,
75,-,Nate Harasim,#Bumpertobumper,-,75,2,,,,
76,down,Aretha Franklin,I Say a Little Prayer,63,9,52,,,,
77,down,Aloe Blacc,I Need a Dollar,31,1,94,,,,
78,-,Boyz II Men,End of the Road,-,25,24,,,,
79,down,R.B. Greaves,Take a Letter Maria,77,18,33,,,,
80,-,Sarah Connor,Living to Love You (Single Version),-,36,1,,,,
81,-,Randy Crawford,You Might Need Somebody,-,66,3,,,,
82,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),42,21,44,,,,
83,-,Jamelia,Stop,-,83,1,,,,
84,-,Lou Rawls,Lady Love,-,49,18,,,,
85,down,Stevie Wonder,Isn't She Lovely,72,24,57,,,,
86,down,Seal,Crazy,44,5,86,,,,
87,-,The Supremes,Where Did Our Love Go,-,21,64,,,,
88,down,Gloria Gaynor,I Will Survive,57,6,93,,,,
89,up,Amy Winehouse,Back to Black,96,2,82,,,,
90,down,Prince & The Revolution,Kiss,60,14,8,,,,
91,down,Sade,The Sweetest Taboo,79,6,73,,,,
92,-,Whitney Houston,So Emotional (2000 Remaster),-,12,6,,,,
93,up,Terence Trent D'Arby,Wishing Well,99,24,9,,,,
94,down,Rihanna,Don't Stop the Music,38,9,70,,,,
95,down,Whitney Houston,Saving All My Love for You,85,15,65,,,,
96,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,40,1,55,,,,
97,down,Lionel Richie,Hello,53,9,79,,,,
98,down,Boney M.,Sunny,68,11,82,,,,
99,down,Evelyn Thomas,High Energy,84,18,67,,,,
100,-,Estelle,American Boy (feat. Kanye West),-,13,6,,,,
