Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Alicia Keys,Love Looks Better,1,1,7,,,,
2,up,Doja Cat,Say So,3,1,39,100,2020-02-02,6,2020-05-03
3,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,51,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,51,,,,
5,up,John Legend,All of Me,12,1,51,,,,
6,up,Arlo Parks,Hurt,22,2,8,,,,
7,down,Aloe Blacc,I Need a Dollar,5,1,51,,,,
8,up,Tina Turner,The Best,17,2,27,,,,
9,up,Whitney Houston,How Will I Know (2000 Remaster),14,1,51,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),10,1,48,,,,
11,up,Prince & The Revolution,Purple Rain,44,2,45,,,,
12,down,Mary J. Blige,Family Affair,9,2,43,,,,
13,down,The Weather Girls,It's Raining Men,8,1,51,,,,
14,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),38,2,46,,,,
15,down,Lionel Richie,All Night Long (All Night) [Single Version],7,2,51,,,,
16,up,Sade,Smooth Operator (Single Version),35,3,51,,,,
17,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],20,2,11,,,,
18,down,Billy Ocean,Love Really Hurts Without You,13,7,50,,,,
19,up,Usher,Yeah! (feat. Lil Jon & Ludacris),70,3,48,,,,
20,up,Amy Winehouse,Back to Black,32,2,49,,,,
21,down,Kool & The Gang,Fresh,11,2,51,,,,
22,-,TLC,Waterfalls,-,7,38,,,,
23,up,Lionel Richie,"Say You, Say Me",45,5,49,,,,
24,down,"Calvin Harris, The Weeknd",Over Now,6,2,9,39,2020-09-06,39,2020-09-06
25,up,Tina Turner,Typical Male,26,5,51,,,,
26,up,Terence Trent D'Arby,Sign Your Name,29,1,51,,,,
27,down,John Legend,Wild,23,18,8,,,,
28,up,Bill Withers,Lovely Day,28,16,37,100,2020-04-05,98,2020-04-12
29,up,Diana Ross,Upside Down,57,6,49,,,,
30,up,Philip Bailey,Easy Lover,63,4,35,,,,
31,down,Whitney Houston,One Moment In Time (2000 Remaster),19,2,51,,,,
32,down,Lionel Richie,Dancing On the Ceiling,15,1,51,,,,
33,-,The Weeknd,Can't Feel My Face,-,3,21,,,,
34,-,Boney M.,Sunny,-,11,48,,,,
35,up,Billy Ocean,Caribbean Queen (No More Love On the Run),69,26,2,,,,
36,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,9,40,,,,
37,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,37,1,,,,
38,down,Jennifer Lopez,Ain't It Funny,25,3,35,,,,
39,-,Des'ree,What's Your Sign?,-,39,2,,,,
40,up,Mario,Let Me Love You,98,5,37,,,,
41,-,Menahan Street Band,The Contender,-,28,8,,,,
42,up,Talitha Kaena,Like You,65,42,2,,,,
43,down,Tina Turner,Private Dancer (Single Edit),21,2,51,,,,
44,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,14,40,,,,
45,up,Kool & The Gang,Ladies Night (Single Version),82,5,49,,,,
46,-,Amy Winehouse,Rehab,-,5,28,,,,
47,down,Des'ree,Life,36,13,41,,,,
48,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,6,44,,,,
49,-,Sade,Smooth Operator,-,20,5,,,,
50,down,The Real Thing,You to Me Are Everything,30,6,24,,,,
51,-,The Soul Session,Kalimba Suite (Kalimba),-,33,2,,,,
52,-,The Supremes,Where Did Our Love Go,-,21,32,,,,
53,-,Sister Sledge,We Are Family,-,10,36,,,,
54,down,Ben E. King,Stand By Me,40,10,49,,,,
55,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],71,4,39,,,,
56,down,Gloria Gaynor,I Will Survive,46,6,51,,,,
57,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",42,6,49,,,,
58,-,The Supremes,You Can't Hurry Love,-,16,24,,,,
59,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,11,,,,
60,-,Whitney Houston,Saving All My Love for You,-,15,36,,,,
61,down,Kool & The Gang,Get Down On It,47,20,44,,,,
62,down,The Weeknd,I Feel It Coming (feat. Daft Punk),51,2,39,,,,
63,down,Tina Turner,Two People,48,4,45,,,,
64,up,Lionel Richie,My Destiny,77,7,42,,,,
65,up,R.B. Greaves,Take a Letter Maria,91,18,20,,,,
66,up,Gloria Gaynor,Never Can Say Goodbye,81,10,36,,,,
67,down,Seal,Crazy,61,5,48,,,,
68,down,Gloria Gaynor,I Am What I Am,60,6,43,,,,
69,down,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],49,21,21,,,,
70,-,Sade,Your Love Is King,-,14,37,,,,
71,up,Evelyn Thomas,High Energy,89,18,45,,,,
72,down,Prince & The Revolution,Kiss,52,14,4,,,,
73,down,Tina Turner,I Don't Wanna Lose You,34,6,31,,,,
74,up,Kool & The Gang,Joanna (Single Version),88,12,43,,,,
75,up,En Vogue,Don't Let Go (Love),79,17,27,,,,
76,down,Percy Sledge,When a Man Loves a Woman,41,19,14,,,,
77,down,The Commodores,Easy,18,8,39,,,,
78,down,The Weeknd,Starboy (feat. Daft Punk),55,1,30,,,,
79,down,Seal,Kiss from a Rose,54,1,49,,,,
80,up,Sister Sledge,Frankie (Edit Version),96,26,8,,,,
81,up,Sydney Youngblood,If Only I Could,90,2,36,,,,
82,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,13,,,,
83,down,Whitney Houston,My Love Is Your Love,66,11,37,,,,
84,-,Club Nouveau,Lean on Me,-,69,1,,,,
85,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,37,,,,
86,down,Ashford & Simpson,Solid,68,6,50,,,,
87,-,Barry White,Let the Music Play,-,23,28,,,,
88,-,Funksjon,Forget About It,-,88,1,,,,
89,-,The Commodores,Three Times a Lady (Single Version),-,16,24,,,,
90,-,Stevie Wonder,Sir Duke,-,14,35,,,,
91,-,Diana Ross & Lionel Richie,Endless Love,-,30,25,,,,
92,-,Destiny's Child,Survivor (Edit),-,18,12,,,,
93,-,The Supremes,Baby Love,-,21,31,,,,
94,up,Chaka Khan,I'm Every Woman,97,11,5,,,,
95,down,Kool & The Gang,Celebration,43,6,47,,,,
96,down,Boney M.,Ma Baker,87,6,33,,,,
97,down,Tina Turner,What You Get Is What You See,37,15,17,,,,
98,down,Lionel Richie,Hello,53,9,46,,,,
99,-,Alicia Keys,Gramercy Park,-,58,2,,,,
100,down,Tina Turner,What's Love Got To Do With It,16,2,10,,,,
