Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,10,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),3,1,123,,,,
3,up,The Weeknd,Save Your Tears,22,1,38,80,2021-02-28,59,2021-03-21
4,up,Amy Winehouse,Back to Black,35,2,108,,,,
5,up,Tina Turner,The Best,5,2,99,,,,
6,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,10,1,123,,,,
7,down,Tina Turner,We Don't Need Another Hero (Thunderdome),2,1,120,,,,
8,up,Tina Turner,Private Dancer (Single Edit),8,2,123,,,,
9,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),30,6,95,,,,
10,up,Lionel Richie,All Night Long (All Night) [Single Version],25,2,123,,,,
11,up,Sade,Smooth Operator (Single Version),11,3,123,,,,
12,up,Seal,Kiss from a Rose,32,1,121,,,,
13,up,Prince & The Revolution,Purple Rain,14,2,117,,,,
14,down,Terence Trent D'Arby,Sign Your Name,6,1,123,,,,
15,up,Whitney Houston,How Will I Know (2000 Remaster),27,1,123,,,,
16,down,Tina Turner,What's Love Got To Do With It,4,2,42,,,,
17,up,John Legend,All of Me,18,1,123,,,,
18,up,Ben E. King,Stand By Me,31,10,114,,,,
19,down,Tina Turner,I Don't Wanna Lose You,15,6,103,,,,
20,-,Lola Young,FAKE,-,13,13,,,,
21,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],9,2,81,,,,
22,up,Lionel Richie,"Say You, Say Me",41,5,121,,,,
23,up,The Real Thing,You to Me Are Everything,50,6,96,,,,
24,down,Ashford & Simpson,Solid,16,6,119,,,,
25,up,Tina Turner,Two People,46,4,113,,,,
26,-,Sister Sledge,Frankie (Edit Version),-,26,21,,,,
27,-,Aloe Blacc,I Need a Dollar,-,1,122,,,,
28,up,Seal,Crazy,38,5,115,,,,
29,down,Tina Turner,Typical Male,17,5,121,,,,
30,up,The Temptations,My Girl,77,24,79,,,,
31,down,Gloria Gaynor,I Am What I Am,20,6,115,,,,
32,-,Cory Wong,Cosmic Sans (feat. Tom Misch),-,32,9,,,,
33,up,The Supremes,Where Did Our Love Go,90,21,87,,,,
34,up,Gloria Gaynor,I Will Survive,83,6,122,,,,
35,down,The Weather Girls,It's Raining Men,19,1,122,,,,
36,down,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],13,4,102,,,,
37,up,Kool & The Gang,Celebration,81,6,118,,,,
38,up,Kool & The Gang,Joanna (Single Version),73,12,111,,,,
39,up,Whitney Houston,Greatest Love of All (2000 Remaster),86,5,88,,,,
40,up,Otis Redding,(Sittin' On) The Dock of the Bay,40,7,65,,,,
41,up,Whitney Houston,Saving All My Love for You,78,15,84,,,,
42,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),49,3,80,,,,
43,down,Lionel Richie,My Destiny,34,7,99,,,,
44,-,The Commodores,Easy,-,8,92,,,,
45,-,Mayer Hawthorne,A New Love,-,25,15,,,,
46,up,Lionel Richie,Hello,88,9,101,,,,
47,down,Whitney Houston,One Moment In Time (2000 Remaster),7,2,123,,,,
48,up,Barry White,"You're the First, the Last, My Everything",56,15,111,,,,
49,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),26,2,116,,,,
50,-,Amy Winehouse,Rehab,-,5,74,,,,
51,down,Whitney Houston,I Will Always Love You (2000 Remaster),36,9,105,,,,
52,down,Alicia Keys,Underdog,42,1,33,69,2020-01-12,43,2020-03-29
53,down,Lionel Richie,Dancing On the Ceiling,52,1,123,,,,
54,up,Destiny's Child,Say My Name (Edit),87,23,20,,,,
55,up,Sydney Youngblood,Sit and Wait,74,6,53,,,,
56,-,Whitney Houston,So Emotional (2000 Remaster),-,12,9,,,,
57,-,Andru Donalds,Mishale,-,19,18,,,,
58,-,Vulfpeck,Newsbeat,-,17,29,,,,
59,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),54,21,66,,,,
60,up,Barry White,Let the Music Play,70,23,74,,,,
61,up,Gloria Gaynor,Never Can Say Goodbye,98,10,97,,,,
62,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),63,22,21,,,,
63,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,99,,,,
64,down,Doja Cat,Say So,60,1,95,100,2020-02-02,6,2020-05-03
65,down,Sade,The Sweetest Taboo,51,6,94,,,,
66,-,Salt-N-Pepa,Push It,-,14,5,,,,
67,-,Lola Young,So Sorry,-,18,6,,,,
68,down,En Vogue,Don't Let Go (Love),28,17,51,,,,
69,-,Billy Ocean,Loverboy,-,11,20,,,,
70,-,Seal,Love's Divine,-,21,24,,,,
71,down,Percy Sledge,When a Man Loves a Woman,64,19,46,,,,
72,down,Kool & The Gang,Fresh,12,2,123,,,,
73,down,Tina Turner,What You Get Is What You See,53,15,71,,,,
74,-,The Supremes,Baby Love,-,21,86,,,,
75,down,Billy Ocean,Love Really Hurts Without You,71,7,118,,,,
76,-,Boyz II Men,End of the Road,-,25,33,,,,
77,-,En Vogue,My Lovin' (You're Never Gonna Get It),-,39,7,,,,
78,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",93,6,107,,,,
79,-,Down to the Bone,Cooking With Gas,-,79,1,,,,
80,down,Sydney Youngblood,If Only I Could,59,2,89,,,,
81,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,60,,,,
82,up,Boney M.,Daddy Cool,96,5,112,,,,
83,down,Macy Gray,I Try,75,15,8,,,,
84,-,The Supremes,Stop! In the Name of Love (Single Version),-,23,36,,,,
85,down,Boney M.,Ma Baker,47,6,94,,,,
86,-,Taio Cruz,Break Your Heart,-,33,2,,,,
87,down,Aretha Franklin,Respect,62,17,68,,,,
88,-,The New Mastersounds,Mrg,-,61,8,,,,
89,-,Whitney Houston,Didn't We Almost Have It All,-,19,8,,,,
90,-,Swedish House Mafia & The Weeknd,Moth To A Flame,-,90,1,,,,
91,up,Whitney Houston,My Love Is Your Love,92,11,87,,,,
92,-,The Kenny Clarke-Francy Boland Big Band,Um Grão De Areia,-,92,1,,,,
93,-,Sam Cooke,Another Saturday Night,-,91,2,,,,
94,-,The Real Thing,Can't Get By Without You,-,58,1,,,,
95,down,Rihanna,Don't Stop the Music,37,9,85,,,,
96,-,Daniel Stelter,Clockticks,-,31,7,,,,
97,-,Alicia Keys,No One (Live),-,32,6,,,,
98,down,Sade,Your Love Is King,68,14,98,,,,
99,-,St. Paul And The Broken Bones,The Last Dance,-,99,1,,,,
100,down,Stevie Wonder,Sir Duke,57,14,73,,,,
