Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,64,,,,
2,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,64,,,,
3,up,John Legend,All of Me,44,1,64,,,,
4,down,Doja Cat,Say So,2,1,52,100,2020-02-02,6,2020-05-03
5,down,Aloe Blacc,I Need a Dollar,4,1,64,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],11,2,64,,,,
7,up,Tina Turner,What's Love Got To Do With It,24,2,15,,,,
8,down,Tina Turner,The Best,7,2,40,,,,
9,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),14,6,45,,,,
10,up,Tina Turner,We Don't Need Another Hero (Thunderdome),17,1,61,,,,
11,down,Whitney Houston,How Will I Know (2000 Remaster),8,1,64,,,,
12,up,Billy Ocean,Love Really Hurts Without You,35,7,63,,,,
13,up,Seal,Kiss from a Rose,18,1,62,,,,
14,up,The Weather Girls,It's Raining Men,22,1,64,,,,
15,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,58,,,,
16,up,Lionel Richie,Dancing On the Ceiling,55,1,64,,,,
17,down,Sade,Smooth Operator (Single Version),15,3,64,,,,
18,down,Arlo Parks,Caroline,13,10,7,,,,
19,up,Kool & The Gang,Fresh,47,2,64,,,,
20,down,Alicia Keys,Love Looks Better,5,1,20,,,,
21,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),26,2,58,,,,
22,up,Usher,Yeah! (feat. Lil Jon & Ludacris),31,3,61,,,,
23,down,Tina Turner,Private Dancer (Single Edit),10,2,64,,,,
24,up,Tina Turner,Two People,34,4,58,,,,
25,up,Kool & The Gang,Celebration,62,6,59,,,,
26,up,Gloria Gaynor,I Will Survive,41,6,64,,,,
27,down,Lune,gebe auf.,23,5,12,,,,
28,down,Gloria Gaynor,I Am What I Am,27,6,56,,,,
29,up,Sade,Your Love Is King,68,14,44,,,,
30,down,Terence Trent D'Arby,Sign Your Name,21,1,64,,,,
31,down,Mary J. Blige,Family Affair,6,2,54,,,,
32,up,En Vogue,Don't Let Go (Love),58,17,32,,,,
33,-,Tina Turner,What You Get Is What You See,-,15,25,,,,
34,down,Prince & The Revolution,Purple Rain,29,2,58,,,,
35,up,Whitney Houston,I Will Always Love You (2000 Remaster),38,9,51,,,,
36,down,Whitney Houston,One Moment In Time (2000 Remaster),25,2,64,,,,
37,up,Chris Brown,With You,74,37,5,,,,
38,down,Tina Turner,I Don't Wanna Lose You,9,6,44,,,,
39,up,Otis Redding,(Sittin' On) The Dock of the Bay,43,7,24,,,,
40,down,Tina Turner,Typical Male,16,5,63,,,,
41,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],49,4,51,,,,
42,up,Stevie Wonder,Superstition,99,19,5,,,,
43,up,Lionel Richie,My Destiny,63,7,52,,,,
44,up,Evelyn Thomas,High Energy,61,18,54,,,,
45,-,Sade,The Sweetest Taboo,-,6,45,,,,
46,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],46,2,24,,,,
47,-,Jennifer Lopez,Ain't It Funny,-,3,42,,,,
48,up,Marvin Gaye,I Heard It Through the Grapevine (Single Version),64,21,21,,,,
49,down,Lionel Richie,"Say You, Say Me",20,5,62,,,,
50,up,Barry White,"You're the First, the Last, My Everything",60,15,58,,,,
51,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,43,4,,,,
52,up,Barry White,Let the Music Play,79,23,35,,,,
53,up,R.B. Greaves,Take a Letter Maria,97,18,25,,,,
54,up,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),54,39,4,,,,
55,-,Daniel Stelter,Where I'm Going to Be,-,33,1,,,,
56,up,Black Pumas,Confines,94,56,2,,,,
57,up,Gloria Gaynor,Never Can Say Goodbye,75,10,47,,,,
58,up,Percy Sledge,When a Man Loves a Woman,96,19,23,,,,
59,-,The Soul Session,Kalimba Suite (Kalimba),-,33,7,,,,
60,down,Kool & The Gang,Ladies Night (Single Version),57,5,59,,,,
61,up,The Supremes,Baby Love,83,21,41,,,,
62,-,Lionel Richie,Hello,-,9,54,,,,
63,down,Ashford & Simpson,Solid,40,6,61,,,,
64,up,Mario,Let Me Love You,73,5,44,,,,
65,up,Kool & The Gang,Get Down On It,72,20,56,,,,
66,down,Bill Withers,Ain't No Sunshine (Single Version),32,4,50,,,,
67,down,Ben E. King,Stand By Me,42,10,62,,,,
68,-,Lionel Richie,Stuck On You,-,44,9,,,,
69,up,Seal,Crazy,69,5,57,,,,
70,up,blackbear,hot girl bummer,91,1,40,,,,
71,down,Boney M.,Daddy Cool,30,5,59,,,,
72,up,Aloe Blacc,Loving You Is Killing Me,90,10,14,,,,
73,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,32,,,,
74,-,Shanice,I Love Your Smile,-,23,21,,,,
75,-,Philip Bailey,Easy Lover,-,4,45,,,,
76,down,Kool & The Gang,Joanna (Single Version),12,12,56,,,,
77,-,Womack & Womack,Celebrate the World,-,17,24,,,,
78,-,Barry White,What Am I Gonna Do With You,-,71,5,,,,
79,-,Club Nouveau,Lean on Me,-,69,2,,,,
80,up,The Supremes,You Can't Hurry Love,98,16,31,,,,
81,up,Boney M.,Sunny,86,11,57,,,,
82,-,Usher,She Came to Give It to You (feat. Nicki Minaj),-,20,5,,,,
83,-,TLC,Waterfalls,-,7,46,,,,
84,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,31,9,,,,
85,down,The Supremes,Where Did Our Love Go,48,21,44,,,,
86,-,Whitney Houston,Didn't We Almost Have It All,-,19,4,,,,
87,down,Bill Withers,Lovely Day,52,16,48,100,2020-04-05,98,2020-04-12
88,down,The Temptations,My Girl,71,24,36,,,,
89,down,The Real Thing,You to Me Are Everything,28,6,37,,,,
90,down,Aretha Franklin,I Say a Little Prayer,19,9,28,,,,
91,down,Boney M.,Ma Baker,59,6,44,,,,
92,-,The Weeknd,Can't Feel My Face,-,3,26,,,,
93,-,Daniel Stelter,Clockticks,-,31,4,,,,
94,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,89,1,38,,,,
95,-,Diana Ross & Lionel Richie,Endless Love,-,30,31,,,,
96,down,Rihanna,Don't Stop the Music,93,9,44,,,,
97,down,Amy Winehouse,Rehab,65,5,35,,,,
98,-,Greentea Peng,Revolution,-,98,1,,,,
99,-,Sheila E.,The Glamorous Life,-,11,19,,,,
100,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),56,6,52,,,,
