Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,1,55,,,,
2,down,Alicia Keys,Love Looks Better,1,1,11,,,,
3,up,Doja Cat,Say So,9,1,43,100,2020-02-02,6,2020-05-03
4,up,John Legend,All of Me,4,1,55,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),6,1,55,,,,
6,up,Aloe Blacc,I Need a Dollar,8,1,55,,,,
7,up,Lune,gebe auf.,19,5,3,,,,
8,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,55,,,,
9,up,The Weather Girls,It's Raining Men,11,1,55,,,,
10,down,Seal,Kiss from a Rose,7,1,53,,,,
11,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],65,2,15,,,,
12,up,Lionel Richie,Dancing On the Ceiling,49,1,55,,,,
13,up,Tina Turner,The Best,13,2,31,,,,
14,up,Tina Turner,We Don't Need Another Hero (Thunderdome),23,1,52,,,,
15,down,Mary J. Blige,Family Affair,2,2,47,,,,
16,up,Gloria Gaynor,I Will Survive,57,6,55,,,,
17,up,Ben E. King,Stand By Me,36,10,53,,,,
18,up,Tina Turner,Private Dancer (Single Edit),22,2,55,,,,
19,up,Aretha Franklin,I Say a Little Prayer,39,9,20,,,,
20,up,Sade,Smooth Operator (Single Version),34,3,55,,,,
21,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),26,11,11,,,,
22,down,Lionel Richie,"Say You, Say Me",20,5,53,,,,
23,down,Lionel Richie,All Night Long (All Night) [Single Version],14,2,55,,,,
24,-,Stevie Wonder,Isn't She Lovely,-,24,38,,,,
25,up,The Clients Funk Society,Lead Sheep,29,21,12,,,,
26,up,The Real Thing,You to Me Are Everything,35,6,28,,,,
27,up,Tina Turner,I Don't Wanna Lose You,47,6,35,,,,
28,-,Sade,The Sweetest Taboo,-,6,41,,,,
29,up,Kool & The Gang,Fresh,30,2,55,,,,
30,-,The Herbaliser,Stranded on Earth (feat. Jessica Darling),-,25,12,,,,
31,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],51,4,43,,,,
32,up,Barry White,"You're the First, the Last, My Everything",55,15,50,,,,
33,down,Amy Winehouse,Back to Black,12,2,53,,,,
34,down,Diana Ross,Upside Down,31,6,53,,,,
35,down,Arlo Parks,Green Eyes,10,10,3,,,,
36,-,The Weeknd,Can't Feel My Face,-,3,22,,,,
37,down,Terence Trent D'Arby,Sign Your Name,16,1,55,,,,
38,-,Destiny's Child,Survivor (Edit),-,18,14,,,,
39,down,Prince & The Revolution,Purple Rain,27,2,49,,,,
40,-,Sade,Your Love Is King,-,14,38,,,,
41,down,Cassandra Steen,Stadt (feat. Adel Tawil),21,3,31,,,,
42,up,Seal,Crazy,63,5,51,,,,
43,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),24,2,50,,,,
44,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),70,6,36,,,,
45,down,Billy Ocean,Love Really Hurts Without You,38,7,54,,,,
46,down,Usher,Yeah! (feat. Lil Jon & Ludacris),41,3,52,,,,
47,down,Mario,Let Me Love You,28,5,40,,,,
48,up,Kool & The Gang,Ladies Night (Single Version),85,5,53,,,,
49,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,6,,,,
50,up,Boney M.,Ma Baker,56,6,37,,,,
51,down,Tina Turner,Two People,40,4,49,,,,
52,down,Kool & The Gang,Joanna (Single Version),48,12,47,,,,
53,-,Toni Braxton,Un-Break My Heart,-,20,23,,,,
54,up,Billy Ocean,Caribbean Queen (No More Love On the Run),84,26,6,,,,
55,up,Des'ree,Life,66,13,45,,,,
56,-,The Drifters,Save the Last Dance for Me,-,47,2,,,,
57,down,Kool & The Gang,Celebration,54,6,51,,,,
58,up,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,94,1,31,,,,
59,up,Kool & The Gang,Get Down On It,88,20,48,,,,
60,up,The Weeknd,Starboy (feat. Daft Punk),97,1,34,,,,
61,up,Lionel Richie,Hello,68,9,50,,,,
62,-,Black Pumas,Colors,-,36,3,,,,
63,-,Gloria Gaynor,Never Can Say Goodbye,-,10,38,,,,
64,-,Rihanna,Don't Stop the Music,-,9,38,,,,
65,down,Lionel Richie,My Destiny,43,7,45,,,,
66,down,The Commodores,Easy,50,8,42,,,,
67,-,Alicia Keys,"Empire State of Mind, Pt. 2",-,6,16,,,,
68,-,Stevie Wonder,Sir Duke,-,14,37,,,,
69,up,Sister Sledge,We Are Family,73,10,40,,,,
70,-,The Supremes,Where Did Our Love Go,-,21,35,,,,
71,-,Alicia Keys,Fallin',-,24,7,,,,
72,down,Arlo Parks,Hurt,33,2,12,,,,
73,up,Whitney Houston,I Will Always Love You (2000 Remaster),76,9,44,,,,
74,down,Philip Bailey,Easy Lover,64,4,38,,,,
75,-,Beyoncé,If I Were a Boy,-,19,1,,,,
76,up,Boney M.,Daddy Cool,100,5,51,,,,
77,-,Usher,You Make Me Wanna... (Extended Version),-,46,5,,,,
78,-,blackbear,hot girl bummer,-,1,31,,,,
79,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),69,21,15,,,,
80,down,Jennifer Lopez,Ain't It Funny,72,3,38,,,,
81,-,Fred Wesley,E-Mail for Dad,-,81,1,,,,
82,-,Dakota Moon,Another Day Goes By,-,82,1,,,,
83,down,Gloria Gaynor,I Am What I Am,52,6,47,,,,
84,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,51,,,,
85,down,Whitney Houston,One Moment In Time (2000 Remaster),25,2,55,,,,
86,down,Bill Withers,Ain't No Sunshine (Single Version),46,4,43,,,,
87,-,The 5th Dimension,"Up, Up and Away",-,27,14,,,,
88,down,Tina Turner,What You Get Is What You See,77,15,21,,,,
89,down,Aretha Franklin,Respect,80,17,34,,,,
90,-,Sydney Youngblood,If Only I Could,-,2,39,,,,
91,-,Usher,Scream,-,46,2,,,,
92,-,Otis Redding,Hard to Handle,-,92,1,,,,
93,-,Diana Ross & Lionel Richie,Endless Love,-,30,28,,,,
94,down,Whitney Houston,Greatest Love of All (2000 Remaster),90,5,38,,,,
95,-,Percy Sledge,When a Man Loves a Woman,-,19,16,,,,
96,-,Lou Rawls,Lady Love,-,49,10,,,,
97,down,Tina Turner,I Can't Stand the Rain,44,25,6,,,,
98,-,Diyar Pala,Uzak Ol,-,98,1,,,,
99,up,Chaka Khan,I'm Every Woman,99,11,7,,,,
100,down,The Weeknd,The Hills,75,3,14,,,,
