Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Save Your Tears,1,1,23,80,2021-02-28,59,2021-03-21
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,105,,,,
3,up,Whitney Houston,How Will I Know (2000 Remaster),3,1,108,,,,
4,up,Terence Trent D'Arby,Sign Your Name,8,1,108,,,,
5,up,Lionel Richie,All Night Long (All Night) [Single Version],23,2,108,,,,
6,up,Prince & The Revolution,Purple Rain,28,2,102,,,,
7,up,Whitney Houston,One Moment In Time (2000 Remaster),24,2,108,,,,
8,down,Tina Turner,The Best,5,2,84,,,,
9,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,108,,,,
10,up,Tina Turner,Typical Male,60,5,106,,,,
11,up,Jennifer Lopez,Ain't It Funny,79,3,77,,,,
12,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,11,1,108,,,,
13,up,Ben E. King,Stand By Me,35,10,99,,,,
14,down,Lionel Richie,Dancing On the Ceiling,12,1,108,,,,
15,down,Alicia Keys,Underdog,7,1,24,69,2020-01-12,43,2020-03-29
16,up,Gloria Gaynor,I Will Survive,40,6,107,,,,
17,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),22,2,102,,,,
18,up,Sydney Youngblood,If Only I Could,61,2,75,,,,
19,up,Kool & The Gang,Celebration,20,6,103,,,,
20,down,Gloria Gaynor,I Am What I Am,16,6,100,,,,
21,down,Diana Ross,Upside Down,9,9,29,,,,
22,up,Amy Winehouse,Rehab,73,5,65,,,,
23,down,Sade,Smooth Operator (Single Version),10,3,108,,,,
24,up,The Real Thing,You to Me Are Everything,49,6,81,,,,
25,up,Boney M.,Daddy Cool,42,5,98,,,,
26,down,Aloe Blacc,I Need a Dollar,19,1,108,,,,
27,down,The Weather Girls,It's Raining Men,14,1,107,,,,
28,up,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),57,6,80,,,,
29,up,Barry White,"You're the First, the Last, My Everything",52,15,97,,,,
30,up,Whitney Houston,I Wanna Dance with Somebody (Who Loves Me),30,12,27,,,,
31,-,Aretha Franklin,I Say a Little Prayer,-,9,59,,,,
32,down,Lionel Richie,"Say You, Say Me",21,5,106,,,,
33,-,Menahan Street Band,Tired of Fighting,-,20,30,,,,
34,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],39,2,66,,,,
35,down,John Legend,All of Me,27,1,108,,,,
36,up,The Temptations,My Girl,75,24,67,,,,
37,down,Kool & The Gang,Fresh,13,2,108,,,,
38,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,88,3,50,,,,
39,down,Jennifer Lopez,Jenny from the Block (Bronx Remix) [Edit],33,33,7,,,,
40,down,Tina Turner,Private Dancer (Single Edit),6,2,108,,,,
41,up,Whitney Houston,My Love Is Your Love,47,11,73,,,,
42,-,James Hype & Kelli-Leigh,More Than Friends,-,15,12,,,,
43,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,98,,,,
44,-,Chic,Good Times,-,38,16,,,,
45,up,The Supremes,Where Did Our Love Go,96,21,73,,,,
46,-,Amy Winehouse,Back to Black,-,2,93,,,,
47,up,Seal,Kiss from a Rose,65,1,106,,,,
48,up,Whitney Houston,Greatest Love of All (2000 Remaster),99,5,75,,,,
49,up,Aretha Franklin,Respect,70,17,60,,,,
50,down,Kool & The Gang,Ladies Night (Single Version),31,5,101,,,,
51,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,53,,,,
52,down,Tina Turner,I Don't Wanna Lose You,26,6,88,,,,
53,down,Philip Bailey,Easy Lover,50,4,79,,,,
54,-,Boney M.,Rivers of Babylon,-,12,35,,,,
55,up,Seal,Crazy,92,5,100,,,,
56,-,Lola Young,FAKE,-,52,4,,,,
57,up,Kool & The Gang,Joanna (Single Version),62,12,97,,,,
58,-,Sheila E.,The Glamorous Life,-,11,46,,,,
59,down,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),45,11,24,,,,
60,down,Ashford & Simpson,Solid,25,6,104,,,,
61,down,Lionel Richie,Hello,48,9,92,,,,
62,-,Jess Glynne,Right Here,-,34,7,,,,
63,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,72,,,,
64,-,The Commodores,Nightshift,-,32,6,,,,
65,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,86,,,,
66,-,Lack of Afro,All My Love (feat. Juliette Ashby),-,66,3,,,,
67,up,Barry White,Let the Music Play,77,23,65,,,,
68,up,Evelyn Thomas,High Energy,95,18,77,,,,
69,down,The Supremes,You Can't Hurry Love,55,16,61,,,,
70,down,Boney M.,Sunny,46,11,94,,,,
71,down,Tina Turner,Two People,51,4,99,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye,-,10,85,,,,
73,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),37,6,86,,,,
74,down,Terence Trent D'Arby,Wishing Well,34,24,17,,,,
75,down,The Supremes,Stop! In the Name of Love (Single Version),59,23,26,,,,
76,-,Ike & Tina Turner,River Deep Mountain High,-,64,2,,,,
77,-,Boney M.,Brown Girl In the Ring,-,56,19,,,,
78,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,66,,,,
79,down,Tina Turner,What You Get Is What You See,67,15,62,,,,
80,-,Lionel Richie,Penny Lover,-,33,27,,,,
81,-,Beyoncé,If I Were a Boy,-,19,16,,,,
82,-,The Weeknd,Can't Feel My Face,-,3,36,,,,
83,down,Stevie Wonder,Sir Duke,18,14,64,,,,
84,down,Whitney Houston,I Will Always Love You (2000 Remaster),17,9,91,,,,
85,-,Lionel Richie,Stuck On You,-,44,21,,,,
86,-,Dusty Springfield,Son of a Preacher Man,-,13,6,,,,
87,up,Lionel Richie,My Destiny,100,7,89,,,,
88,-,TLC,Red Light Special,-,81,1,,,,
89,down,Boney M.,Ma Baker,43,6,82,,,,
90,down,Jackie Wilson,(Your Love Keeps Lifting Me) Higher & Higher,69,1,64,,,,
91,down,Sydney Youngblood,Sit and Wait,89,6,40,,,,
92,down,Billy Ocean,Love Really Hurts Without You,58,7,106,,,,
93,-,Sade,Hang On To Your Love,-,65,5,,,,
94,-,Destiny's Child,Say My Name (Edit),-,23,15,,,,
95,-,Kool & The Gang,Get Down On It,-,20,87,,,,
96,down,Otis Redding,(Sittin' On) The Dock of the Bay,80,7,57,,,,
97,-,Des'ree,You Gotta Be,-,43,7,,,,
98,down,Rihanna,Don't Stop the Music,15,9,82,,,,
99,down,Alicia Keys,"Empire State of Mind, Pt. 2",29,6,46,,,,
100,-,Whitney Houston,Saving All My Love for You,-,15,72,,,,
