Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,33,100,2020-02-02,6,2020-05-03
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,45,,,,
3,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,3,1,45,,,,
4,up,"Calvin Harris, The Weeknd",Over Now,17,2,3,39,2020-09-06,39,2020-09-06
5,down,Aloe Blacc,I Need a Dollar,4,1,45,,,,
6,up,Arlo Parks,Hurt,6,2,2,,,,
7,-,Alicia Keys,Love Looks Better,-,1,1,,,,
8,up,Tina Turner,The Best,24,2,21,,,,
9,down,Whitney Houston,How Will I Know (2000 Remaster),7,1,45,,,,
10,up,The Weather Girls,It's Raining Men,21,1,45,,,,
11,down,Tina Turner,Private Dancer (Single Edit),10,2,45,,,,
12,up,Sade,Smooth Operator (Single Version),15,3,45,,,,
13,up,Prince & The Revolution,Purple Rain,35,2,39,,,,
14,down,John Legend,All of Me,5,1,45,,,,
15,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),46,6,28,,,,
16,down,Seal,Kiss from a Rose,13,1,44,,,,
17,up,Arlo Parks,Black Dog,69,17,7,,,,
18,down,Tina Turner,We Don't Need Another Hero (Thunderdome),9,1,42,,,,
19,up,Kool & The Gang,Fresh,19,2,45,,,,
20,-,Diana Ross,Upside Down,-,6,43,,,,
21,up,Ashford & Simpson,Solid,71,6,44,,,,
22,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),8,2,40,,,,
23,up,Kool & The Gang,Celebration,56,6,41,,,,
24,down,Tina Turner,I Don't Wanna Lose You,22,6,26,,,,
25,up,Gloria Gaynor,I Will Survive,45,6,45,,,,
26,up,Gloria Gaynor,I Am What I Am,59,6,37,,,,
27,-,Kool & The Gang,Ladies Night (Single Version),-,5,44,,,,
28,up,Tina Turner,Typical Male,55,5,45,,,,
29,up,Jennifer Lopez,Ain't It Funny,43,3,29,,,,
30,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),80,14,35,,,,
31,-,Estelle,American Boy (feat. Kanye West),-,18,6,,,,
32,up,Whitney Houston,One Moment In Time (2000 Remaster),44,2,45,,,,
33,down,Mary J. Blige,Family Affair,14,2,37,,,,
34,up,The Real Thing,You to Me Are Everything,63,6,18,,,,
35,down,Gloria Gaynor,Never Can Say Goodbye,32,10,32,,,,
36,up,Lionel Richie,My Destiny,52,7,38,,,,
37,down,Lionel Richie,"Say You, Say Me",12,5,43,,,,
38,-,Destiny's Child,Survivor (Edit),-,18,10,,,,
39,down,Terence Trent D'Arby,Sign Your Name,20,1,45,,,,
40,-,Gee Mack,Cissy Strut,-,30,8,,,,
41,up,Stevie Wonder,Isn't She Lovely,58,24,31,,,,
42,down,Whitney Houston,I Will Always Love You (2000 Remaster),30,9,34,,,,
43,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],50,4,33,,,,
44,up,Joy Denalane,I Gotta Know,83,44,2,,,,
45,up,Billy Ocean,Love Really Hurts Without You,49,7,44,,,,
46,down,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",31,6,43,,,,
47,down,Menahan Street Band,Tired of Fighting,39,20,11,,,,
48,-,Charles Bradley & Menahan Street Band,The World (Is Going Up In Flames),-,19,4,,,,
49,-,The Weeknd,Starboy (feat. Daft Punk),-,1,24,,,,
50,down,Whitney Houston,Saving All My Love for You,33,15,33,,,,
51,down,Lionel Richie,Dancing On the Ceiling,18,1,45,,,,
52,-,Mayer Hawthorne,A New Love,-,25,3,,,,
53,-,Menahan Street Band,The Contender,-,28,7,,,,
54,up,Amy Winehouse,Back to Black,64,2,43,,,,
55,down,Lionel Richie,All Night Long (All Night) [Single Version],11,2,45,,,,
56,-,Amilli,Green Eyes,-,56,1,,,,
57,up,Kool & The Gang,Joanna (Single Version),70,12,37,,,,
58,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,3,36,,,,
59,up,Sade,The Sweetest Taboo,66,6,36,,,,
60,up,Philip Bailey,Easy Lover,95,4,29,,,,
61,-,Mario Winans,I Don't Wanna Know (feat. Enya & P. Diddy) [2016 Remastered],-,21,18,,,,
62,down,Tina Turner,Two People,34,4,40,,,,
63,up,Bobby Brown,Two Can Play That Game (K Klassik Radio Mix),90,11,7,,,,
64,down,Evelyn Thomas,High Energy,53,18,41,,,,
65,-,R.B. Greaves,Take a Letter Maria,-,18,15,,,,
66,-,Joy Denalane,Wounded Love,-,66,1,,,,
67,-,blackbear,hot girl bummer,-,1,28,,,,
68,down,Diana Ross & Lionel Richie,Endless Love,62,30,21,,,,
69,-,Aretha Franklin,Respect,-,17,28,,,,
70,-,Kool & The Gang,Get Down On It,-,20,39,,,,
71,up,Sister Sledge,We Are Family,93,10,35,,,,
72,up,Lobo,I'd Love You to Want Me (Rerecorded),78,58,7,,,,
73,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,82,3,24,,,,
74,-,Marvin Gaye,I Heard It Through the Grapevine (Single Version),-,21,11,,,,
75,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,28,8,,,,
76,down,Usher,Yeah! (feat. Lil Jon & Ludacris),16,3,42,,,,
77,down,Boney M.,Daddy Cool,74,5,42,,,,
78,-,Barry White,"You're the First, the Last, My Everything",-,15,42,,,,
79,down,Lionel Richie,Hello,47,9,41,,,,
80,up,Sydney Youngblood,Sit and Wait,84,6,12,,,,
81,-,The Weeknd,The Hills,-,3,12,,,,
82,-,Joy Denalane,I Believe (feat. BJ the Chicago Kid),-,29,5,,,,
83,down,Boney M.,Sunny,51,11,43,,,,
84,down,Seal,Crazy,26,5,42,,,,
85,-,Whitney Houston,My Love Is Your Love,-,11,33,,,,
86,-,The Weeknd,Can't Feel My Face,-,3,18,,,,
87,up,TLC,Waterfalls,98,7,35,,,,
88,down,Barry White,Let the Music Play,68,23,24,,,,
89,-,Billy Ocean,Loverboy,-,11,9,,,,
90,-,The New Mastersounds,The Road to Fuji Rock,-,37,3,,,,
91,down,Ben E. King,Stand By Me,61,10,43,,,,
92,down,"Earth, Wind & Fire",Let's Groove,37,18,23,,,,
93,-,Kool & The Gang,"Tonight (12"" Version)",-,93,1,,,,
94,up,Bill Withers,Ain't No Sunshine (Single Version),97,4,35,,,,
95,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,5,30,,,,
96,down,Tina Turner,What You Get Is What You See,75,15,13,,,,
97,down,Chaka Khan,Ain't Nobody,79,1,23,,,,
98,-,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),-,6,41,,,,
99,-,Chaka Khan,I'm Every Woman,-,11,3,,,,
100,-,Prince & The Revolution,Kiss,-,14,1,,,,
