Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,19,,,,
2,up,Aloe Blacc,I Need a Dollar,13,1,19,,,,
3,up,The Weather Girls,It's Raining Men,12,1,19,,,,
4,down,Whitney Houston,How Will I Know (2000 Remaster),3,1,19,,,,
5,down,Tina Turner,The Best (Edit),4,1,19,,,,
6,up,Tina Turner,We Don't Need Another Hero (Thunderdome),6,1,19,,,,
7,up,Terence Trent D'Arby,Sign Your Name,10,1,19,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],25,2,19,,,,
9,up,Doja Cat,Say So,34,1,7,100,2020-02-02,6,2020-05-03
10,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,5,1,19,,,,
11,-,Haggis Horns,The Traveller (Part 2),-,7,3,,,,
12,-,The Haggis Horns,Way Of The Haggis,-,12,2,,,,
13,up,Boney M.,Daddy Cool,73,5,19,,,,
14,up,John Legend,All of Me,28,1,19,,,,
15,down,Tina Turner,Private Dancer (Single Edit),14,2,19,,,,
16,up,Whitney Houston,My Love Is Your Love,52,11,13,,,,
17,up,Whitney Houston,One Moment In Time (2000 Remaster),21,2,19,,,,
18,up,Ben E. King,Stand By Me,19,10,19,,,,
19,-,TM Juke,Melodic Stroll (feat. Bread & Water),-,19,1,,,,
20,up,Kool & The Gang,Get Down On It,30,20,17,,,,
21,up,Kool & The Gang,Celebration,40,6,16,,,,
22,down,Tina Turner,Typical Male,7,5,19,,,,
23,up,Des'ree,Life,100,13,18,,,,
24,down,Prince & The Revolution,Purple Rain,2,2,13,,,,
25,up,Arlo Parks,Eugene,75,25,2,,,,
26,down,Sade,Smooth Operator (Single Version),11,3,19,,,,
27,up,The Rounder Girls,When a Man Loves a Woman,53,3,18,,,,
28,-,Gloria Gaynor,I Am What I Am,-,6,14,,,,
29,up,The Supremes,Baby Love,74,21,13,,,,
30,up,Kool & The Gang,Ladies Night (Single Version),80,5,19,,,,
31,up,Stevie Wonder,Sir Duke,42,14,10,,,,
32,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",22,4,19,,,,
33,down,Kool & The Gang,Fresh,16,2,19,,,,
34,up,Lionel Richie,My Destiny,57,7,17,,,,
35,-,Orgone,Open Season,-,35,1,,,,
36,down,Lionel Richie,Dancing On the Ceiling,20,1,19,,,,
37,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),29,3,17,,,,
38,down,Ashford & Simpson,Solid,18,6,18,,,,
39,down,Sandra,Maria Magdalena,9,2,19,,,,
40,up,Sister Sledge,We Are Family,62,10,16,,,,
41,up,Sade,The Sweetest Taboo,60,6,13,,,,
42,-,Aloe Blacc,Loving You Is Killing Me,-,10,6,,,,
43,down,Seal,Kiss from a Rose,39,1,18,,,,
44,up,Whitney Houston,I Will Always Love You (2000 Remaster),55,9,15,,,,
45,up,Tina Turner,Two People,54,4,16,,,,
46,-,Speedometer,Rubberneck,-,29,3,,,,
47,down,Diana Ross,Upside Down,17,6,19,,,,
48,up,Ike & Tina Turner,Nutbush City Limits,50,12,18,,,,
49,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),26,6,18,,,,
50,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),84,2,15,,,,
51,-,blackbear,hot girl bummer,-,1,16,,,,
52,down,Boney M.,Sunny,46,11,17,,,,
53,up,En Vogue,Don't Let Go (Love),67,17,12,,,,
54,down,Alicia Keys,Girl On Fire (Live),44,4,15,,,,
55,down,Seal,Crazy,15,5,18,,,,
56,up,The Supremes,Where Did Our Love Go,61,21,10,,,,
57,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,13,,,,
58,up,Barry White,"You're the First, the Last, My Everything",64,15,18,,,,
59,up,Shanice,I Love Your Smile,91,23,10,,,,
60,-,Mario,Let Me Love You,-,5,16,,,,
61,-,The New Mastersounds,Mrg,-,61,1,,,,
62,down,Usher,Yeah! (feat. Lil Jon & Ludacris),49,3,19,,,,
63,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",82,6,19,,,,
64,up,Bill Withers,Lovely Day,76,16,15,100,2020-04-05,98,2020-04-12
65,down,Billy Ocean,Love Really Hurts Without You,27,7,19,,,,
66,down,Whitney Houston,Greatest Love of All (2000 Remaster),23,5,10,,,,
67,-,Al Green & Annie Lennox,Put a Little Love In Your Heart,-,3,9,,,,
68,up,Lionel Richie,"Say You, Say Me",71,5,18,,,,
69,up,Ne-Yo,So Sick,83,25,4,,,,
70,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),69,6,11,,,,
71,-,The Commodores,Three Times a Lady (Single Version),-,16,4,,,,
72,-,Gloria Gaynor,Never Can Say Goodbye,-,10,17,,,,
73,down,The Weeknd,Starboy (feat. Daft Punk),35,1,13,,,,
74,up,Lionel Richie,Hello,90,9,18,,,,
75,-,Diana Ross,Upside Down,-,9,4,,,,
76,up,Seal,Love's Divine,79,21,9,,,,
77,up,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),99,24,4,,,,
78,down,Sydney Youngblood,If Only I Could,33,2,11,,,,
79,-,Andru Donalds,Mishale,-,19,3,,,,
80,down,Stevie Wonder,Isn't She Lovely,63,24,10,,,,
81,-,Rihanna,Don't Stop the Music,-,9,15,,,,
82,down,Gloria Gaynor,I Will Survive,32,6,19,,,,
83,-,Destiny's Child,Survivor (Edit),-,18,3,,,,
84,down,Evelyn Thomas,High Energy,70,18,16,,,,
85,-,The Commodores,Easy,-,8,13,,,,
86,down,Amy Winehouse,Back to Black,38,2,19,,,,
87,-,Diplomats of Solid Sound,Tennessee Toothpick,-,87,1,,,,
88,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),59,14,12,,,,
89,down,Mary J. Blige,Family Affair,78,2,17,,,,
90,down,Barry White,Let the Music Play,66,23,11,,,,
91,-,Estelle,American Boy (feat. Kanye West),-,13,1,,,,
92,-,The Supremes,You Can't Hurry Love,-,16,11,,,,
93,down,Kool & The Gang,Joanna (Single Version),77,12,11,,,,
94,-,Randy Crawford,Knockin' On Heaven's Door,-,94,1,,,,
95,down,TLC,Waterfalls,93,7,17,,,,
96,down,Johnny Cash,I Walk the Line (Remastered),92,18,8,,,,
97,-,Boney M.,Rivers of Babylon,-,12,8,,,,
98,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,16,,,,
99,-,Four Tops,Loco In Acapulco,-,67,2,,,,
100,-,The Young Rascals,Groovin',-,49,3,,,,
