Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,230,,,,
2,up,Tina Turner,We Don't Need Another Hero (Thunderdome),4,1,227,,,,
3,up,Rufus and Chaka Khan,Ain't Nobody (Live),10,2,48,,,,
4,up,The Weather Girls,It's Raining Men,5,1,229,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),7,1,230,,,,
6,-,Diana Ross,Upside Down,-,6,83,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,3,187,,,,
8,up,The Black Eyed Peas,Where Is the Love?,61,2,69,,,,
9,up,Sandra,Maria Magdalena,38,2,49,,,,
10,down,Tina Turner,The Best (Edit),2,1,87,,,,
11,down,Prince & The Revolution,Purple Rain,8,2,224,,,,
12,-,Kool & The Gang,Cherish,-,12,8,,,,
13,down,Amy Winehouse,Back to Black,3,2,211,,,,
14,up,Ashford & Simpson,Solid,43,6,222,,,,
15,up,Sade,Smooth Operator (Single Version),18,3,230,,,,
16,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,13,1,230,,,,
17,down,USHER,Kissing Strangers,14,8,7,,,,
18,up,Whitney Houston,My Love Is Your Love,55,11,182,,,,
19,up,Terence Trent D'Arby,Sign Your Name,28,1,228,,,,
20,down,Tina Turner,Private Dancer (Single Edit),9,2,230,,,,
21,up,Sean Paul,Get Busy,34,6,50,,,,
22,down,Tina Turner,What's Love Got To Do With It,21,2,73,,,,
23,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],50,4,192,,,,
24,up,Tina Turner,I Don't Wanna Lose You,37,6,208,,,,
25,up,Billy Ocean,Loverboy,30,11,77,,,,
26,up,Tina Turner,Typical Male,49,5,227,,,,
27,down,The Real Thing,You to Me Are Everything,6,6,201,,,,
28,down,Whitney Houston,One Moment In Time (2000 Remaster),17,2,229,,,,
29,up,Alicia Keys,Girl On Fire (Live),66,4,71,,,,
30,up,Usher,Yeah! (feat. Lil Jon & Ludacris),48,3,181,,,,
31,up,Alicia Keys,Underdog,94,1,63,69,2020-01-12,43,2020-03-29
32,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,32,3,,,,
33,down,Billy Ocean,"Get Outta My Dreams, Get Into My Car",25,4,105,,,,
34,down,Seal,Crazy,11,5,218,,,,
35,down,Whitney Houston,Greatest Love of All (2000 Remaster),12,5,193,,,,
36,up,Sister Sledge,We Are Family,39,10,102,,,,
