Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),1,1,62,,,,
2,up,Whitney Houston,How Will I Know (2000 Remaster),14,1,62,,,,
3,up,Aloe Blacc,I Need a Dollar,3,1,62,,,,
4,up,Tina Turner,Private Dancer (Single Edit),8,2,62,,,,
5,up,Mary J. Blige,Family Affair,7,2,52,,,,
6,down,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,4,1,62,,,,
7,up,Billy Ocean,Love Really Hurts Without You,18,7,61,,,,
8,up,Alicia Keys,Love Looks Better,31,1,18,,,,
9,up,Al Green & Annie Lennox,Put a Little Love In Your Heart,34,3,31,,,,
10,up,Prince & The Revolution,Purple Rain,45,2,56,,,,
11,down,The Weather Girls,It's Raining Men,10,1,62,,,,
12,up,Lune,gebe auf.,17,5,10,,,,
13,down,Tina Turner,The Best,11,2,38,,,,
14,up,Lionel Richie,"Say You, Say Me",32,5,60,,,,
15,down,Doja Cat,Say So,5,1,50,100,2020-02-02,6,2020-05-03
16,up,Ben E. King,Stand By Me,56,10,60,,,,
17,up,Kool & The Gang,Fresh,27,2,62,,,,
18,down,Sade,Smooth Operator (Single Version),9,3,62,,,,
19,up,Tina Turner,We Don't Need Another Hero (Thunderdome),29,1,59,,,,
20,down,Terence Trent D'Arby,Sign Your Name,15,1,62,,,,
21,-,Lionel Richie,My Destiny,-,7,50,,,,
22,down,Seal,Kiss from a Rose,13,1,60,,,,
23,up,Boney M.,Daddy Cool,64,5,57,,,,
24,down,Lionel Richie,All Night Long (All Night) [Single Version],2,2,62,,,,
25,down,Tina Turner,I Don't Wanna Lose You,12,6,42,,,,
26,up,Gloria Gaynor,I Am What I Am,44,6,54,,,,
27,-,The 5th Dimension,"Up, Up and Away",-,27,17,,,,
28,down,Tina Turner,Typical Male,23,5,61,,,,
29,up,The Temptations,My Girl,78,24,34,,,,
30,-,Des'ree,Life,-,13,49,,,,
31,up,TLC,Waterfalls,81,7,45,,,,
32,up,Kool & The Gang,Joanna (Single Version),42,12,54,,,,
33,up,Philip Bailey,Easy Lover,35,4,44,,,,
34,up,Tina Turner,Two People,47,4,56,,,,
35,-,Bill Withers,Ain't No Sunshine (Single Version),-,4,48,,,,
36,down,Gloria Gaynor,I Will Survive,20,6,62,,,,
37,up,Cassandra Steen,Stadt (feat. Adel Tawil),52,3,35,,,,
38,down,The Real Thing,You to Me Are Everything,25,6,35,,,,
39,up,Lionel Richie,Dancing On the Ceiling,54,1,62,,,,
40,down,John Legend,All of Me,6,1,62,,,,
41,up,Boney M.,Ma Baker,55,6,42,,,,
42,down,Arlo Parks,Caroline,41,10,5,,,,
43,up,Keri Hilson,I Like (Jost & Grubert Radio Mix),93,2,56,,,,
44,down,Whitney Houston,One Moment In Time (2000 Remaster),16,2,62,,,,
45,up,Kool & The Gang,Get Down On It,83,20,54,,,,
46,up,Arthur Baker,The Message Is Love (feat. Al Green) [feat. Al Green],99,4,49,,,,
47,-,Sade,The Sweetest Taboo,-,6,44,,,,
48,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],22,2,22,,,,
49,-,Menahan Street Band,The Contender,-,28,11,,,,
50,down,Kool & The Gang,Celebration,38,6,57,,,,
51,down,Kool & The Gang,Ladies Night (Single Version),26,5,57,,,,
52,up,The Pointer Sisters,I'm So Excited,58,8,25,,,,
53,-,Thelma Houston & George Benson,Don't Leave Me This Way (Single Version),-,24,26,,,,
54,up,Father Ron,Beautiful (Skit),68,13,5,,,,
55,-,Lionel Richie,Penny Lover,-,33,11,,,,
56,up,Bill Withers,Lovely Day,60,16,46,100,2020-04-05,98,2020-04-12
57,up,Destiny's Child,Survivor (Edit),57,18,16,,,,
58,down,Amy Winehouse,Back to Black,49,2,58,,,,
59,down,Stevie Wonder,Isn't She Lovely,46,24,40,,,,
60,up,Sydney Youngblood,If Only I Could,77,2,44,,,,
61,up,Whitney Houston,Saving All My Love for You,87,15,42,,,,
62,up,Womack & Womack,Celebrate the World,86,17,23,,,,
63,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),63,6,43,,,,
64,-,Destiny's Child,Say My Name (Edit),-,23,8,,,,
65,-,Sade,Your Love Is King,-,14,42,,,,
66,-,Barry White,Let the Music Play,-,23,33,,,,
67,up,Evelyn Thomas,High Energy,67,18,52,,,,
68,-,Gladys Knight & The Pips,Midnight Train to Georgia,-,43,3,,,,
69,-,Gee Mack,Cissy Strut,-,30,13,,,,
70,-,Toni Braxton,Un-Break My Heart,-,20,25,,,,
71,up,Whitney Houston,My Love Is Your Love,92,11,43,,,,
72,up,The Supremes,Where Did Our Love Go,79,21,42,,,,
73,down,The Commodores,Easy,24,8,48,,,,
74,down,Marvin Gaye,I Heard It Through the Grapevine (Single Version),37,21,19,,,,
75,-,Diana Ross & Lionel Richie,Endless Love,-,30,30,,,,
76,-,Maxine Nightingale,Right Back Where We Started From,-,32,4,,,,
77,down,The Weeknd,I Feel It Coming (feat. Daft Punk),61,2,46,,,,
78,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),40,14,50,,,,
79,down,blackbear,hot girl bummer,66,1,38,,,,
80,down,Gloria Gaynor,Never Can Say Goodbye,48,10,45,,,,
81,-,R.B. Greaves,Take a Letter Maria,-,18,23,,,,
82,-,Menahan Street Band,Tired of Fighting,-,20,17,,,,
83,-,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",-,6,57,,,,
84,down,Otis Redding,(Sittin' On) The Dock of the Bay,39,7,22,,,,
85,-,Marvin Gaye,I Heard It Through the Grapevine,-,36,7,,,,
86,up,The Soul Session,Kalimba Suite (Kalimba),95,33,6,,,,
87,-,Seal,Love's Divine,-,21,15,,,,
88,-,El DeBarge,Who's Johnny,-,73,1,,,,
89,down,The Supremes,Baby Love,36,21,39,,,,
90,down,Usher,Yeah! (feat. Lil Jon & Ludacris),51,3,59,,,,
91,-,Amy Winehouse,Rehab,-,5,33,,,,
92,-,Stevie Wonder,I Just Called To Say I Love You,-,25,9,,,,
93,down,Tina Turner,What You Get Is What You See,88,15,24,,,,
94,down,Barry White,"You're the First, the Last, My Everything",74,15,56,,,,
95,down,The Supremes,You Can't Hurry Love,82,16,29,,,,
96,-,Skeewiff,Dr. Groove (feat. Cab Canavaral),-,96,1,,,,
97,down,Aretha Franklin,Respect,50,17,41,,,,
98,-,Whitney Houston,I Will Always Love You (2000 Remaster),-,9,49,,,,
99,-,Des'ree,You Gotta Be,-,50,2,,,,
100,-,The Soul Session,Kalimba Suite (Steely Dan),-,71,2,,,,
