Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,1,1,11,,,,
2,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),2,1,124,,,,
3,up,Tina Turner,The Best,5,2,100,,,,
4,up,"Jermaine Jackson, Pia Zadora & Jermaine Jackson & Pia Zadora",When the Rain Begins to Fall,6,1,124,,,,
5,up,Whitney Houston,How Will I Know (2000 Remaster),15,1,124,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],10,2,124,,,,
7,up,Prince & The Revolution,Purple Rain,13,2,118,,,,
8,up,Whitney Houston,One Moment In Time (2000 Remaster),47,2,124,,,,
9,down,Tina Turner,Private Dancer (Single Edit),8,2,124,,,,
10,up,Sade,Smooth Operator (Single Version),11,3,124,,,,
11,down,Tina Turner,We Don't Need Another Hero (Thunderdome),7,1,121,,,,
12,-,Aloe Blacc,Loving You Is Killing Me,-,10,26,,,,
13,down,Amy Winehouse,Rehab (Live at Kalkscheune / Berlin),9,6,96,,,,
14,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],21,2,82,,,,
15,-,ABBA,Mamma Mia,-,15,1,,,,
16,-,Kool & The Gang,Ladies Night (Single Version),-,5,116,,,,
17,down,The Weeknd,Save Your Tears,3,1,39,80,2021-02-28,59,2021-03-21
18,down,Tina Turner,What's Love Got To Do With It,16,2,43,,,,
19,up,Kool & The Gang,Fresh,72,2,124,,,,
20,up,Lionel Richie,"Say You, Say Me",22,5,122,,,,
21,up,Ashford & Simpson,Solid,24,6,120,,,,
22,up,The Weather Girls,It's Raining Men,35,1,123,,,,
23,down,Terence Trent D'Arby,Sign Your Name,14,1,124,,,,
24,up,Lionel Richie,Dancing On the Ceiling,53,1,124,,,,
25,up,Billy Ocean,Love Really Hurts Without You,75,7,119,,,,
26,-,Timmy Thomas,Why Can't We Live Together,-,26,1,,,,
27,up,Gloria Gaynor,I Am What I Am,31,6,116,,,,
28,up,Kool & The Gang,Celebration,37,6,119,,,,
29,up,Seal,Love's Divine,70,21,25,,,,
30,down,Aloe Blacc,I Need a Dollar,27,1,123,,,,
31,up,Lola Young,So Sorry,67,18,7,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),42,3,81,,,,
33,up,Blackstreet,No Diggity (feat. Dr. Dre & Queen Pen),62,22,22,,,,
34,up,Amy Winehouse,Rehab,50,5,75,,,,
35,-,Lee Fields & The Expressions,A Promise Is a Promise,-,35,1,,,,
36,up,Whitney Houston,My Love Is Your Love,91,11,88,,,,
37,-,The Real Thing,You To Me Are Everything,-,37,1,,,,
38,up,Barry White,"You're the First, the Last, My Everything",48,15,112,,,,
39,up,Tina Turner,What You Get Is What You See,73,15,72,,,,
40,up,Whitney Houston,Saving All My Love for You,41,15,85,,,,
41,-,Terence Trent D'Arby,Wishing Well,-,24,26,,,,
42,up,Bill Withers,Ain't No Sunshine (Single Version),63,4,100,,,,
43,down,Tina Turner,Typical Male,29,5,122,,,,
44,up,Sydney Youngblood,If Only I Could,80,2,90,,,,
45,-,Aloe Blacc,I Need a Dollar (Radio Mix),-,26,6,,,,
46,up,Sade,Your Love Is King,98,14,99,,,,
47,up,Billy Ocean,"When the Going Gets Tough, The Tough Get Going",78,6,108,,,,
48,-,Shanice,I Love Your Smile,-,23,38,,,,
49,down,The Commodores,Easy,44,8,93,,,,
50,down,Lionel Richie,My Destiny,43,7,100,,,,
51,down,Lola Young,FAKE,20,13,14,,,,
52,down,John Legend,All of Me,17,1,124,,,,
53,-,Aretha Franklin,I Say a Little Prayer,-,9,71,,,,
54,down,Gloria Gaynor,I Will Survive,34,6,123,,,,
55,-,Pharrell Williams,Happy,-,55,1,,,,
56,down,Tina Turner,Two People,25,4,114,,,,
57,up,Barry White,Let the Music Play,60,23,75,,,,
58,-,Ne-Yo,So Sick,-,25,10,,,,
59,-,Stevie Wonder,Superstition,-,19,33,,,,
60,up,Salt-N-Pepa,Push It,66,14,6,,,,
61,up,Whitney Houston,Didn't We Almost Have It All,89,19,9,,,,
62,-,Whitney Houston,Where Do Broken Hearts Go (2000 Remaster),-,39,14,,,,
63,up,Rihanna,Don't Stop the Music,95,9,86,,,,
64,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,9,106,,,,
65,-,Sade,Hang On To Your Love,-,65,6,,,,
66,-,Toni Braxton,Un-Break My Heart,-,20,30,,,,
67,down,Amy Winehouse,Back to Black,4,2,109,,,,
68,-,The Weeknd,Less Than Zero,-,46,3,,,,
69,-,Tina Turner,I Can't Stand the Rain,-,25,18,,,,
70,down,Kool & The Gang,Joanna (Single Version),38,12,112,,,,
71,-,Michael Jackson,The Girl Is Mine,-,6,12,,,,
72,-,JoJo,Leave (Get Out),-,9,2,,,,
73,down,Whitney Houston,Greatest Love of All (2000 Remaster),39,5,89,,,,
74,-,Des'ree,Life,-,13,88,,,,
75,-,Barry White,You See the Trouble With Me,-,27,6,,,,
76,-,Cory Wong,'91 Maxima,-,41,6,,,,
77,-,Chaka Khan,I'm Every Woman,-,11,24,,,,
78,-,"Earth, Wind & Fire",Let's Groove,-,18,27,,,,
79,up,Aretha Franklin,Respect,87,17,69,,,,
80,down,Doja Cat,Say So,64,1,96,100,2020-02-02,6,2020-05-03
81,down,Sade,The Sweetest Taboo,65,6,95,,,,
82,down,Ben E. King,Stand By Me,18,10,115,,,,
83,-,Daniel Stelter,Where I'm Going to Be,-,33,2,,,,
84,down,Al Green & Annie Lennox,Put a Little Love In Your Heart,81,3,61,,,,
85,-,Evelyn Thomas,High Energy,-,18,84,,,,
86,down,The Supremes,Where Did Our Love Go,33,21,88,,,,
87,down,En Vogue,Don't Let Go (Love),68,17,52,,,,
88,down,Keri Hilson,I Like (Jost & Grubert Radio Mix),49,2,117,,,,
89,down,The Real Thing,You to Me Are Everything,23,6,97,,,,
90,-,Lola Young,So Sorry,-,39,1,,,,
91,-,Khalid,Last Call,-,62,1,,,,
92,-,Destiny's Child,Survivor (Edit),-,18,40,,,,
93,-,James Hype & Kelli-Leigh,More Than Friends,-,15,18,,,,
94,down,Lionel Richie,Hello,46,9,102,,,,
95,-,Chic,Le Freak (Remastered),-,32,9,,,,
96,down,Seal,Kiss from a Rose,12,1,122,,,,
97,down,Seal,Crazy,28,5,116,,,,
98,down,Sydney Youngblood,Sit and Wait,55,6,54,,,,
99,-,Kelis,Trick Me,-,67,7,,,,
100,-,Usher,Nice & Slow,-,77,1,,,,
