Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Kik,Te Weinig Tijd,-,1,11,,,,
2,up,Burna Boy,For My Hand (feat. Ed Sheeran),2,2,5,,,,
3,down,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,53,,,,
4,-,Buena Vista Social Club,Chan Chan,-,1,52,,,,
5,up,Ghijs De Bruijn,Filmster,5,3,4,,,,
6,up,1da Banton,Ego,6,2,4,,,,
7,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,4,,,,
8,down,Wimmie Bouma,Mijn Kleine Diamant,3,1,10,,,,
9,down,Dikdakkers,Voor goud met Oranje,4,4,3,,,,
10,-,Gal Costa & Maria Bethânia,Sonho Meu,-,10,1,,,,
11,down,Rutger Van Barneveld,Helena 2.0,9,1,30,,,,
12,-,Paul M. Baars,Party Fireworks,-,9,2,,,,
