Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musical Youth,"Pass the Dutchie (7"" Version)",-,1,1,,,,
2,up,Rema,Calm Down,6,2,2,,,,
3,down,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],1,1,24,,,,
4,up,Rutger Van Barneveld,Ik Zie De Liefde,4,1,4,,,,
5,down,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,19,,,,
6,down,Yosee,Helemaal Gehad Met Jou,5,2,8,,,,
7,-,Stromae,Formidable,-,5,2,,,,
8,-,Rutger Van Barneveld,Helena 2.0,-,1,21,,,,
9,-,Rudy De Wit,Oh Jij Ja Jij,-,2,6,,,,
10,-,Ponifasio Samoa,Jerusalema (Remix),-,1,3,,,,
11,down,Buena Vista Social Club,Chan Chan,8,1,38,,,,
12,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,17,,,,
13,down,Pérez Prado and His Orchestra,Mambo No. 8,7,1,8,,,,
