Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jan Biggel,Ons Moeder Zeej Nog ...,-,1,73,,,,
2,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,40,,,,
3,up,"Victony, Rema & Tempoe",Soweto (feat. Don Toliver),3,1,11,,,,
4,down,Zouk Machine,Maldon,1,1,20,,,,
5,down,Dikdakkers,Ik Wil Naar Het Strand,4,3,4,,,,
6,-,Gert Timmerman,Brandend Zand,-,1,7,,,,
7,up,Ayra Starr,Rush,9,1,16,,,,
8,-,Wes,Alane (Radio Mix),-,7,2,,,,
9,down,Koos Alberts,Zijn Het Je Ogen,2,1,19,,,,
10,up,Countrymen,Tie A Yellow Ribbon,12,9,2,,,,
11,-,Jantje Koopmans,Rode rozen,-,1,7,,,,
12,-,Mory Kanté,Yeke Yeke,-,12,1,,,,
13,-,Gerard Schoonebeek,De lafaard van de stad,-,7,3,,,,
14,-,Jessie,Met een Kus,-,14,1,,,,
