Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,Circle of Life (Elton John),1,1,13,,,,
2,-,Chris Chameleon,Ja Gese,-,2,1,,,,
3,down,Jan Biggel,Ons Moeder Zeej Nog ...,2,1,88,,,,
4,-,Ayra Starr,Rush,-,1,35,,,,
5,down,Dikdakkers,Allee!! Allee!! Allee!!,4,4,2,,,,
6,-,Aswad,Don't Turn Around,-,1,1,,,,
7,-,Ayra Starr,Rush (Sped Up),-,7,2,,,,
8,-,Clannad,In a Lifetime,-,8,1,,,,
9,down,The Sing 'a' Longs,Mermaid,6,1,8,,,,
10,down,Rutger Van Barneveld,Helena 2.0,7,1,60,,,,
11,-,Omah Lay,soso,-,2,11,,,,
12,-,Django Wagner,Mijn Naam Is Marina,-,3,4,,,,
13,-,Gerard Schoonebeek,Iedere weg,-,13,1,,,,
