Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jan Biggel,Ons Moeder Zeej Nog ...,1,1,13,,,,
2,up,Yosee,Helemaal Gehad Met Jou,2,2,2,,,,
3,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],3,1,18,,,,
4,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,4,1,,,,
5,-,Stromae,Formidable,-,5,1,,,,
6,-,Rudy De Wit,Oh Jij Ja Jij,-,2,1,,,,
7,-,Buena Vista Social Club,Chan Chan,-,1,35,,,,
8,-,Pérez Prado and His Orchestra,Mambo No. 8,-,1,5,,,,
9,-,Mambo Band,Mambo no. 5 / A little bit of…,-,9,1,,,,
10,-,Guus Meeuwis & Vagant,Ik Ben Blij Dat Ik Je Niet Vergeten Ben,-,1,14,,,,
11,-,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],-,3,4,,,,
