Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Buena Vista Social Club,Chan Chan,-,1,18,,,,
2,down,The Kik,Te Weinig Tijd,1,1,10,,,,
3,-,The Kik,Angela,-,1,3,,,,
4,down,Niels Korsuize,Mariloe,3,1,14,,,,
5,-,Wilma,Heintje Bau Ein Schloss Fur Mich,-,5,1,,,,
6,up,Wimmie Bouma,Alles Komt Goed,6,1,8,,,,
7,-,Thijs Boontjes,Deze Nacht (All Night Long),-,2,2,,,,
8,-,Demis Roussos,My Friend the Wind,-,1,4,,,,
9,-,Ponifasio Samoa,Jerusalema (Remix),-,1,1,,,,
10,-,Burna Boy,Onyeka (Baby),-,4,2,,,,
