Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Davido & Focalistic,Champion Sound,-,1,1,,,,
2,up,Rudy De Wit,Oh Jij Ja Jij,4,2,8,,,,
3,down,Rutger Van Barneveld,Ik Zie De Liefde,1,1,6,,,,
4,up,CKay,love nwantiti (feat. ElGrande Toto) [North African Remix],5,1,26,,,,
5,down,Jan Biggel,Ons Moeder Zeej Nog ...,3,1,21,,,,
6,-,Mory Kanté,Yeke Yeke (Short Mix),-,2,4,,,,
7,up,1da Banton,No Wahala,9,4,2,,,,
8,-,Yosee,Helemaal Gehad Met Jou,-,2,9,,,,
9,-,Corry Konings,Je Moedertje,-,9,1,,,,
10,-,Mink DeVille,Demasiado Corazon (Too Much Heart),-,10,1,,,,
11,-,Third World,Now That We've Found Love,-,11,1,,,,
