Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Relaxing BGM Project,Circle of Life (Elton John),1,1,14,,,,
2,up,Omah Lay,soso,11,2,12,,,,
3,up,The Sing 'a' Longs,Mermaid,9,1,9,,,,
4,-,William Burg,Ik Leef Mijn Eigen Ik,-,1,1,,,,
5,-,Django Wagner,Ik Hou Nog Steeds Van Jou,-,5,1,,,,
6,down,Ayra Starr,Rush,4,1,36,,,,
7,-,The Kik,Beneden Alle Peil (Live),-,3,2,,,,
8,-,Miriam Makeba,Pata Pata (Stereo Version),-,1,11,,,,
9,down,Dikdakkers,Allee!! Allee!! Allee!!,5,4,3,,,,
10,-,Charles Schmidt & Chorus,Nur Getraumt,-,1,7,,,,
