Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Buddha Bar,Buddha Bar - Best Of,1,1,80,,,,
2,up,Café del Mar,Café del Mar - Sunset Soundtrack 2,4,1,66,,,,
3,up,Enigma,MCMXC a.D.,38,3,53,,,,
4,up,C418,Minecraft - Volume Alpha,8,1,79,,,,
5,-,Tale Of Us,Unity Pt. 2,-,1,16,,,,
6,up,Solomun,Nobody Is Not Loved,13,6,6,,,,
7,down,Flying Lotus,Yasuke,2,2,3,,,,
8,up,Mitski,Lush,75,8,22,,,,
9,up,KAYTRANADA,BUBBA,11,1,73,29,2019-12-15,9,2019-12-22
10,up,Years & Years,Communion (Deluxe),33,5,49,,,,
11,down,Fred again..,Actual Life (April 14 - December 17 2020),3,3,4,,,,
12,up,Café del Mar,The Very Best of Cafe del Mar Music,15,2,61,,,,
13,down,Porter Robinson,Nurture,7,6,11,,,,
14,up,KAYTRANADA,99.9%,58,4,61,,,,
15,up,Buddha Bar,Buddha Bar Summer of Chill (by Ravin),26,2,42,,,,
16,-,Pete Namlook & Various Artists,The Ambient Gardener - Summer,-,16,1,,,,
17,up,The Blaze,Dancehall,43,2,56,,,,
18,down,Marconi Union,"Weightless (Ambient Transmission, Vol. 2)",10,5,21,,,,
19,up,RÜFÜS DU SOL,SOLACE,93,7,44,,,,
20,-,Mr.Kitty,Ephemeral,-,7,3,,,,
21,-,Kled Mone,Chapters of Life,-,21,1,,,,
22,up,Buddha Bar,Buddha Bar Elements,81,12,8,,,,
23,-,Paul Kalkbrenner,Berlin Calling (The Soundtrack by Paul Kalkbrenner),-,18,9,,,,
24,-,Various Artists,"Best of Del Mar, Vol. 2 - 50 Beautiful Chill Sounds (Selected By DJ Maretimo) [Bonus Track Version]",-,24,21,,,,
25,down,Buddha Bar,Buddha Bar XX,5,3,76,,,,
26,down,Rhye,Home,14,3,13,68,2021-01-31,68,2021-01-31
27,up,Hippie Sabotage,Providence,99,6,39,,,,
28,-,Crazy P,Walk Dance Talk Sing,-,8,13,,,,
29,up,Mikel & GameChops,Zelda & Chill,47,18,19,,,,
30,-,Eric Lévi,Era I,-,30,4,,,,
31,down,Shkoon,Rima,21,1,73,,,,
32,-,Hippie Sabotage,Red Moon Rising,-,3,14,,,,
33,down,Jungle,For Ever,19,3,65,,,,
34,-,Hotel Costes,Hôtel Costes 1,-,34,7,,,,
35,down,M.I.A.,Kala (Deluxe Edition),9,9,6,,,,
36,-,The Avener,The Wanderings of the Avener,-,1,64,,,,
37,-,Nils Frahm,Encores 2 - EP,-,37,1,,,,
38,up,Four Tet,New Energy,49,38,5,,,,
39,-,Petit Biscuit,Petit Biscuit - EP,-,10,42,,,,
40,-,Café del Mar,Café del Mar - Phuket,-,3,7,,,,
41,-,Jacob Bellens,Polyester Skin,-,41,1,,,,
42,-,Thievery Corporation,Saudade,-,7,28,,,,
43,down,Buddha-Bar,Buddha Bar XXIII,29,29,4,,,,
44,-,Hotel Costes,Hôtel Costes 2 - La Suite,-,1,12,,,,
45,-,Deep Sleep Music Collective & Relaxing Music,Méditation relaxante,-,13,6,,,,
46,-,Boards of Canada,Hi Scores,-,23,3,,,,
47,down,Sampha,Process,35,3,64,,,,
48,-,Various Artists,A Tribe Called Kotori - Chapter 2,-,48,1,,,,
49,-,Breakbot,By Your Side,-,49,5,,,,
50,-,Various Artists,101 Top Goa Trance Party Hits,-,50,1,,,,
51,-,Seahawks,Island Visions,-,51,1,,,,
52,-,Bon Entendeur,Aller-retour,-,4,33,,,,
53,-,A L E X,"Growing Up, Vol. 2",-,53,3,,,,
54,-,French 79 & Fred Nevché,The Unreal Story of Lou Reed,-,54,1,,,,
55,down,Buddha Bar,Buddha Bar Beach: Saint Tropez,40,3,14,,,,
56,-,AK,Discovery - EP,-,56,4,,,,
57,up,Gesaffelstein,Hyperion,96,35,12,,,,
58,-,Joaquin Cornejo,El Viaje,-,58,1,,,,
59,-,Jayda G,DJ-Kicks: Jayda G (DJ Mix),-,59,1,,,,
60,-,Various Artists,Café del Mar Classical,-,27,6,,,,
61,-,Various Artists,"Vintage Café - Lounge & Jazz Blends (Special Selection), Pt. 9",-,12,6,,,,
62,-,Sevdaliza,Ison,-,16,16,,,,
63,-,Cut Off,Escuro - EP,-,26,11,,,,
64,down,"Chill Out, Ibiza Chill & Chill Out 2019",Chill Out 2019,44,3,63,,,,
65,down,Buddha Bar,The Sounds of Middle East (by DJ IVY V),27,2,63,,,,
66,down,Groove Chill Out Players & Ibiza Chill Out Music Zone,Chillout Lounge Relax: Happy House Vibes 2019,6,1,33,,,,
67,-,Spice Girls,Wannabe - EP,-,67,1,,,,
68,down,Kina,Things I Wanted To Tell You - EP,17,3,44,,,,
69,-,Flight Facilities,Down to Earth,-,34,8,,,,
70,-,Café del Mar,"Café del Mar, Vol. 24",-,40,5,,,,
71,-,Bicep,Isles (Deluxe),-,71,1,,,,
72,down,Enigma,Love Sensuality Devotion: The Greatest Hits,30,4,48,,,,
73,-,Sango,"De Mim, Pra Você",-,73,1,,,,
74,down,"Baby Bedtime Lullaby Academy, Classical Lullabies & Relaxing Music",Piano Music on a Summer Breeze,34,34,3,,,,
75,-,Let's Talk,Well How Do You Know? - EP,-,75,2,,,,
76,-,Oliver Koletzki,The Arc of Tension,-,16,11,,,,
77,-,Hairitage,Triumph - EP,-,77,1,,,,
78,-,Adriatique,Nude Remixes,-,66,2,,,,
79,-,Infected Mushroom,Converting Vegetarians,-,76,2,,,,
80,-,Bass Boosted HD & EDM Club,Trap & Bass,-,80,1,,,,
81,down,Bonobo,The North Borders,76,36,11,,,,
82,-,FKA twigs,MAGDALENE,-,1,69,20,2019-11-10,10,2019-11-17
83,-,Various Artists,"Prophet Collection, Vol. 7",-,83,1,,,,
84,-,RÜFÜS,Atlas (Light / Dark Deluxe Edition),-,23,4,,,,
85,up,Buddha Bar,"Buddha Bar Summer of Chill, 2nd Session (by Ravin)",86,5,23,,,,
86,-,Timecop1983,Night Drive,-,24,8,,,,
87,-,Enigma,Voyageur,-,49,9,,,,
88,-,Sol Rising,Soul Vibrations,-,11,3,,,,
89,-,Sickick,TalkSick - EP,-,72,2,,,,
90,-,Air,Premiers Symptômes - EP,-,35,4,,,,
91,-,"Cafe De Anatolia, Billy Esteban & Rialians on Earth",Around the World,-,29,12,,,,
92,down,Bonobo,Black Sands,20,7,33,,,,
93,-,"Ibiza Lounge, Chillout Lounge & Tropical House",Tropical House 2019,-,33,9,,,,
94,down,TroyBoi,"V!BEZ, Vol. 4",53,19,5,,,,
95,-,Eric Lévi,The Mass,-,78,3,,,,
96,-,The Midnight,Endless Summer,-,13,20,,,,
97,-,Disclosure,ENERGY (Special Edition),-,97,1,,,,
98,-,Lifafa,Jaago,-,19,7,,,,
99,-,Suduaya,Loveology,-,26,4,,,,
100,down,Ehrling,Tropical Confessions - EP,85,14,16,,,,
