Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Charli XCX,BRAT,2,1,11,,,,
2,up,KAYTRANADA,TIMELESS,7,2,2,,,,
3,down,Meditation Masters & Yoga Meditation Music,Relaxing Music,1,1,65,,,,
4,down,berlioz,jazz is for ordinary people - EP,3,3,52,,,,
5,up,Buddha Bar,Buddha Bar - Best Of,9,1,241,,,,
6,up,KAYTRANADA,BUBBA,8,1,218,29,2019-12-15,9,2019-12-22
7,down,Fred again..,USB,5,3,58,,,,
8,down,Eternxlkz,SLAY! - EP,4,1,13,,,,
9,up,M83,"Hurry up, We're Dreaming",16,3,68,,,,
10,up,ジェイムス・ブレイク & Endel,Wind Down,31,10,36,,,,
11,-,Christian Löffler,Lys,-,11,7,,,,
12,up,Fred again..,Actual Life (April 14 - December 17 2020),14,1,152,,,,
13,up,Crystal Castles,Crystal Castles,22,7,57,,,,
14,-,Lonely in the Rain,Catching Feelings (DJ Mix),-,14,1,,,,
15,-,Major Lazer,Peace Is the Mission (Extended),-,8,91,,,,
16,down,PXLWYSE,Eu Sento Gabu! - EP,6,6,2,,,,
17,up,"Piano to Relax, Deep Piano Relax & Piano Zone","Calm Relaxing Piano Music to Help You Sleep, Spa, Massage, Meditation, Yoga",36,3,7,,,,
18,down,C418,Minecraft - Volume Alpha,15,1,237,,,,
19,up,Portishead,Dummy,43,15,92,,,,
20,up,Nacho Sotomayor,Aegeus,42,20,2,,,,
21,down,"&ME, Rampa & Adam Port",Send Return (Deluxe),13,6,55,,,,
22,-,The Prodigy,The Fat of the Land,-,7,46,,,,
23,-,TWO LANES,Innervision - EP,-,23,1,,,,
24,up,Jalebee Cartel,Onepointnothing,76,24,2,,,,
25,down,Fred again..,Actual Life 3 (January 1 - September 9 2022),11,1,89,,,,
26,up,Paul Kalkbrenner,"Tomorrowland 2023: Paul Kalkbrenner at The Library, Weekend 1 (DJ Mix)",37,11,9,,,,
27,-,The Blaze,JUNGLE,-,1,47,,,,
28,up,VOJ & Narvent,Memory Reboot,60,5,39,,,,
29,down,Tower Of Feathers,Sweetbitter,21,21,2,,,,
30,down,Aes Dana,Far & Off (feat. MikTek),24,24,2,,,,
31,-,hkmori,Panic Attack In Bed - EP,-,31,1,,,,
32,up,Satin Jackets,Solar Nights,83,12,7,,,,
33,-,Chill Sunset Cafe,The Sound of Chill Sunset Cafè,-,33,1,,,,
34,-,Alex Moldovanos,Sirius - EP,-,34,1,,,,
35,up,.diedlonely,Fragments,89,35,2,,,,
36,down,Grimes,Visions,35,7,92,,,,
37,-,Grimes,Miss Anthropocene (Deluxe Edition),-,3,95,,,,
38,-,"Cafe De Anatolia, Jad Halal & Darno",Arabian Nights 3,-,18,4,,,,
39,down,Eternxlkz,BRODYAGA FUNK 2 - EP,33,33,2,,,,
40,down,Justice,Hyperdrama,17,2,10,,,,
41,-,Thievery Corporation,The Richest Man In Babylon,-,7,35,,,,
42,-,D.Dan,Early Hours (DJ Mix),-,42,1,,,,
43,-,Gesaffelstein,Aleph,-,31,11,,,,
44,up,Disclosure,Settle (Deluxe),96,7,104,,,,
45,-,Clara La San,Made Mistakes,-,45,1,,,,
46,up,Adriatique,"Tomorrowland 2022: Adriatique at CORE, Weekend 3 (DJ Mix)",68,3,54,,,,
47,down,Donovan Blake,Kingdom's Call,12,4,6,,,,
48,-,Lounge Cafe,Ibiza Summer Lounge 2,-,48,3,,,,
49,-,Green Noise For Sleep & Focus Green Noise,Green Noise,-,49,1,,,,
50,-,Grimes,Art Angels,-,2,105,,,,
51,-,Various Artists,Calming Spa Music - The Best Way to Relax,-,51,1,,,,
52,-,Man of No Ego & Logical Elements,Lightworks,-,43,2,,,,
53,up,Chet Faker,Built on Glass,92,9,28,,,,
54,-,Bonsaye,Origins,-,54,1,,,,
55,down,Sunglasses Kid,Night Life,39,39,5,,,,
56,-,Rapossa,Shanti,-,56,1,,,,
57,down,Radiohead,Kid A,28,6,72,,,,
58,-,Somedaydream,Somedaydream,-,58,2,,,,
59,-,Monolink,Amniotic (Deluxe Version),-,34,27,,,,
60,-,Bicep,Bicep,-,24,41,,,,
