Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Say So,1,1,15,100,2020-02-02,6,2020-05-03
2,up,Sandra,Maria Magdalena,19,1,19,,,,
3,up,John Legend,All of Me,6,1,23,,,,
4,-,Kool & The Gang,Celebration,-,2,14,,,,
5,down,Ali Gatie,It's You,3,3,4,41,2019-10-06,35,2019-10-27
6,up,"Earth, Wind & Fire",Let's Groove,27,1,15,,,,
7,-,Tuxedo,Back In Town,-,2,1,,,,
8,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),44,1,23,,,,
9,up,Amy Winehouse,Rehab,49,1,20,,,,
10,up,Rick James,Super Freak (Pt. 1),48,3,15,,,,
11,-,Sean Paul,Get Busy,-,5,18,,,,
12,down,Stevie Wonder,Part-Time Lover,10,1,29,,,,
13,-,Gladys Knight & The Pips,Letter Full of Tears,-,13,1,,,,
14,up,Toni Braxton,Un-Break My Heart,17,1,20,,,,
15,-,Janelle Monáe,Make Me Feel,-,10,2,,,,
16,-,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),-,1,6,,,,
17,up,The Weeknd,I Feel It Coming (feat. Daft Punk),54,1,17,,,,
18,-,Chic,Good Times,-,7,5,,,,
19,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,19,3,,,,
20,up,Color Me Badd,I Wanna Sex You Up,36,3,9,,,,
21,-,Kehlani,Change Your Life (feat. Jhené Aiko),-,21,1,,,,
22,-,Stevie Wonder,I Just Called To Say I Love You (Live/1995),-,1,9,,,,
23,up,Emiliano,Te Quiero Ver,35,23,3,,,,
24,-,CeCe Peniston,Finally (Choice Mix),-,5,6,,,,
25,-,Kehlani,Can I (feat. Tory Lanez),-,25,1,79,2020-05-17,79,2020-05-17
26,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,1,20,,,,
27,up,Des'ree,You Gotta Be,33,2,17,,,,
28,down,Lionel Richie,All Night Long (All Night) [Single Version],16,1,12,,,,
29,up,Philip Bailey,Easy Lover,58,1,9,,,,
30,down,Seal,Kiss from a Rose,7,4,15,,,,
31,-,Lionel Richie,"Say You, Say Me",-,1,22,,,,
