Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,1,1,19,,,,
2,-,Tina Turner,Let's Stay Together (Single Version),-,2,1,,,,
3,-,Sweet Feat,What's Love?,-,3,1,,,,
4,-,Tina Turner,Proud Mary (Live In Arnhem),-,4,1,,,,
5,-,Jackson 5,Dancing Machine (Single Version),-,3,4,,,,
6,up,Michael Jackson,Thriller,16,1,84,58,2019-11-03,58,2019-11-03
7,-,Chris Brown,Yeah 3X,-,3,12,,,,
8,-,Tina Turner,We Don't Need Another Hero (Thunderdome) [Live In Arnhem],-,8,1,,,,
9,up,Michael Jackson,Billie Jean (Single Version),17,2,49,,,,
10,-,Olivia Escuyos,Believer,-,10,3,,,,
11,down,TRACYJ,More Than One Kind of Wounded Soldier,7,7,3,,,,
12,-,Sade,No Ordinary Love,-,3,10,,,,
13,-,79.5,Terrorize My Heart (Disco Dub),-,3,9,,,,
14,-,Lauryn Hill,Doo Wop (That Thing),-,6,25,,,,
15,up,Michael Jackson,Beat It (Single Version),19,1,42,,,,
16,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),4,1,158,,,,
17,up,Imani Coppola,Legend of a Cowgirl (Radio Version),25,7,12,,,,
18,-,Buttering Trio,I Cried For You,-,3,8,,,,
19,-,Lionel Richie,All Night Long,-,2,41,,,,
20,-,Barry White,You See the Trouble With Me,-,13,1,,,,
21,-,Doja Cat,Say So,-,1,149,100,2020-02-02,6,2020-05-03
22,-,Alicia Keys,No One (Acoustic),-,5,27,,,,
23,-,The Weeknd,Starboy (Live),-,1,3,,,,
24,-,Ben E. King,Stand By Me,-,3,25,,,,
25,-,Ike & Tina Turner,River Deep Mountain High,-,25,1,,,,
26,-,Amy Winehouse,Rehab,-,1,109,,,,
27,-,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",-,3,4,,,,
28,-,Destiny's Child,Say My Name (feat. Kobe Bryant),-,6,3,,,,
29,-,Madison McFerrin,Stay Away (From Me) [Live],-,29,1,,,,
30,-,Jackson 5,I'll Be There,-,16,2,,,,
31,down,The Hues Corporation,Rock the Boat,26,1,47,,,,
32,-,CeeLo Green,Fu,-,4,22,,,,
33,-,Peaches & Herb,Reunited,-,4,20,,,,
34,up,Leon Bridges,Bad Bad News,35,17,6,,,,
35,-,The Emotions,Best of My Love,-,4,2,,,,
36,-,Alicia Keys,No One (Instrumental),-,36,1,,,,
37,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,-,10,4,,,,
38,-,Madison McFerrin,God Herself,-,38,1,,,,
39,-,Bettye LaVette,Games People Play,-,39,1,,,,
40,-,Kenny P.,Bad Things,-,24,6,,,,
41,down,James Brown,I Got You (I Feel Good),10,1,63,,,,
42,-,Marvin Gaye,What's Going On,-,7,9,,,,
43,-,Usher,Omg (Feat. Will.I.Am) [Disco Fries Extended Mix],-,6,1,,,,
44,-,Madison McFerrin,Fleeting Melodies,-,44,1,,,,
45,-,Jamiroquai,Little L,-,3,36,,,,
46,down,Rihanna,Don't Stop the Music,14,1,34,,,,
47,down,Pearson William,Gloomy Brass,2,1,26,,,,
48,-,St. Paul & The Broken Bones,Call Me,-,48,1,,,,
49,-,Color Me Badd,I Wanna Sex You Up (Freeze Mix),-,3,12,,,,
50,down,Kelly Rowland,Like This,27,27,4,,,,
51,-,The Weeknd,I Feel It Coming (Live),-,24,1,,,,
52,-,Sade,Cherry Pie,-,2,70,,,,
53,-,Michael Kiwanuka,Home Again,-,5,9,,,,
54,-,Anita Baker,Sweet Love,-,8,17,,,,
55,-,Usher,Omg (feat. will.i.am),-,4,5,,,,
