Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Stevie Wonder,I Just Called To Say I Love You,-,1,21,,,,
2,-,Toni Braxton,Un-Break My Heart,-,1,58,,,,
3,-,Bill Withers,Lovely Day,-,3,10,100,2020-04-05,98,2020-04-12
4,down,Lionel Richie,All Night Long (All Night) [Single Version],2,1,58,,,,
5,-,St. Panther,Highway,-,5,2,,,,
6,-,Village People,Y.M.C.A.,-,3,21,,,,
7,down,Rick James,Super Freak (Pt. 1),3,3,63,,,,
8,-,Billy Ocean,Caribbean Queen (No More Love On the Run),-,2,42,,,,
9,-,Ben E. King,Stand By Me,-,3,8,,,,
10,up,Lionel Richie,You Are (Single Edit),14,4,41,,,,
11,up,Sandra,Maria Magdalena,28,1,34,,,,
12,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,10,13,,,,
13,down,Giveon,HEARTBREAK ANNIVERSARY,1,1,5,37,2021-02-21,8,2021-03-21
14,-,The Stylistics,You'll Never Get to Heaven (If You Break My Heart),-,14,1,,,,
15,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,1,69,,,,
16,up,Seal,Kiss from a Rose,32,8,4,,,,
17,-,Seal,Don't Cry,-,9,30,,,,
18,-,John Legend,All of Me,-,1,54,,,,
19,-,The Stylistics,You Make Me Feel Brand New,-,19,2,,,,
20,up,Donna Summer,Hot Stuff (Live),43,7,35,,,,
21,down,Kali Uchis,Loner,13,4,5,,,,
22,-,Tina Turner,Private Dancer (Single Edit),-,1,49,,,,
23,-,Dionne Warwick,I'll Never Fall In Love Again,-,11,20,,,,
24,-,Donny Hathaway,"The Ghetto, Pt. 1",-,24,2,,,,
25,down,Joakim Karud,Let's Go Surfing,5,1,6,,,,
26,-,Sade,Smooth Operator,-,1,57,,,,
27,-,Barry White,Just the Way You Are,-,6,8,,,,
28,down,Lionel Richie,"Say You, Say Me",18,1,66,,,,
29,-,Billy Ocean,The Colour of Love,-,12,20,,,,
30,-,Chris Brown,No Guidance (feat. Drake),-,3,31,81,2019-10-06,63,2019-10-13
31,-,Stevie Wonder,Superstition,-,4,5,,,,
32,-,Alicia Keys,Like You'll Never See Me Again,-,14,1,,,,
33,down,Will to Power,"Baby, I Love Your Way / Freebird",27,2,16,,,,
34,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,33,,,,
35,-,The Stylistics,Star On a TV Show,-,35,1,,,,
36,-,Cameo,Find My Way,-,14,3,,,,
37,-,Sade,Cherry Pie,-,2,47,,,,
38,-,The Stylistics,Hurry Up This Way Again,-,38,1,,,,
39,-,Philip Bailey,Easy Lover,-,1,34,,,,
40,-,James Ingram,Just Once (New Version),-,1,31,,,,
41,down,Doja Cat,Say So,21,1,63,100,2020-02-02,6,2020-05-03
42,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),36,1,64,,,,
43,-,The Hues Corporation,Rock the Boat,-,1,7,,,,
44,down,Toni Braxton,Un-Break My Heart (Frankie Knuckles Franktidrama Club Mix Edit),30,1,29,,,,
45,-,Color Me Badd,I Wanna Sex You Up,-,3,34,,,,
46,down,Donna Summer,On the Radio (Live),10,4,31,,,,
47,-,The Three Degrees,When Will I See You Again,-,36,4,,,,
