Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Weeknd,Sacrifice,-,1,1,,,,
2,down,James Brown,I Got You (I Feel Good),1,1,7,,,,
3,-,Tuxedo,Livin' 4 Your Lovin',-,1,2,,,,
4,up,Swing Out Sister,Breakout,4,4,2,,,,
5,-,Jay Diggs,Something Bout the Night,-,5,2,,,,
6,-,Lionel Richie,"Say You, Say Me",-,1,79,,,,
7,-,Sade,Smooth Operator,-,1,81,,,,
8,-,Real McCoy,Run Away,-,4,3,,,,
9,up,Michael Jackson,Human Nature,10,6,12,,,,
10,-,Michael Jackson,Don't Stop 'Til You Get Enough,-,1,4,,,,
11,up,Michael Jackson,Thriller,12,1,16,58,2019-11-03,58,2019-11-03
12,-,Bunker Buster,Come Get Yours,-,12,1,,,,
13,down,Doja Cat,Say So,3,1,91,100,2020-02-02,6,2020-05-03
14,up,Michael Jackson,Billie Jean (Single Version),27,2,3,,,,
15,down,Sandra,Maria Magdalena,14,1,56,,,,
16,-,Sylvester,You Make Me Feel (Mighty Real) [Soulwax For Despacio Remix],-,7,13,,,,
17,-,Cherish,Do It to It (feat. Sean Paul ) [Radio Version],-,17,1,,,,
18,up,"Lipps, Inc.",Funkytown,42,18,3,,,,
19,-,Joji,I Don't Wanna Waste My Time,-,19,1,,,,
20,down,Joakim Karud,Let's Go Surfing,16,1,31,,,,
21,up,Lionel Richie,All Night Long (Live),31,3,10,,,,
22,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,27,,,,
23,down,LockieLTB,Going Higher,9,9,2,,,,
24,-,Liquid Spirits,Years,-,24,1,,,,
25,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),51,1,92,,,,
26,down,Jeremih,Don't Tell 'Em (feat. YG),25,2,29,,,,
27,-,Alicia Keys,Only You (Originals),-,27,1,,,,
28,-,The Haggis Horns,Return of the Haggis,-,28,1,,,,
29,-,The Weeknd,Dawn FM,-,29,1,,,,
30,-,Liquid Spirits,My Shade My Color,-,30,1,,,,
31,-,Chisato,Eres Todo En Mi,-,31,1,,,,
32,-,Charlie Puth,Done for Me (feat. Kehlani),-,14,1,,,,
33,-,Lionel Richie,Dancing On the Ceiling,-,2,28,,,,
34,-,Lionel Richie,Hello,-,3,16,,,,
35,down,Amy Winehouse,Love Is a Losing Game (Kardinal Beats Remix),26,4,11,,,,
36,-,Vanessa Williams,Save The Best For Last,-,36,1,,,,
37,-,Ashanti,Body On Me,-,16,2,,,,
38,-,Mutya Buena,B Boy Baby,-,3,3,,,,
39,-,Chic,Good Times,-,33,2,,,,
40,-,Eve,Let Me Blow Ya Mind (feat. Gwen Stefani),-,20,2,,,,
41,-,Maroon 5,One More Night,-,6,1,,,,
42,-,Jennifer Lopez,Love Don't Cost a Thing,-,5,15,,,,
43,-,Estelle,American Boy (feat. Kanye West),-,3,24,,,,
44,-,Lionel Richie,Truly,-,1,29,,,,
45,-,Peaches & Herb,Shake Your Groove Thing,-,24,2,,,,
46,-,Marvin Gaye,Sexual Healing,-,7,25,,,,
47,-,Boyz II Men,Water Runs Dry,-,2,4,,,,
48,up,Patrice Rushen,Forget Me Nots,50,2,12,,,,
49,down,James Ingram,Just Once (New Version),32,1,39,,,,
50,-,Sisqó,Thong Song,-,1,3,,,,
51,down,Ben E. King,Stand By Me,38,3,11,,,,
52,-,Bruce Willis,Secret Agent Man / James Bond Is Back,-,52,1,,,,
53,-,Sade,Smooth Operator (Single Version),-,1,30,,,,
54,down,Nathy Peluso,Dafne,17,17,3,,,,
55,-,Jamiroquai,Love Foolosophy (Radio Edit),-,20,1,,,,
56,-,Tina Turner,Two People,-,25,6,,,,
57,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,-,3,8,6,2021-03-14,2,2021-05-09
58,-,Bobby Hebb,Sunny,-,9,13,,,,
59,-,TLC,Waterfalls,-,22,3,,,,
60,down,Jamiroquai,Little L,13,3,13,,,,
61,-,Ben E. King,Stand By Me,-,24,1,,,,
62,-,"Lipps, Inc.",Funkytown (Single Version),-,32,2,,,,
63,-,Lanuán,Cuidaré de Ti,-,63,1,,,,
