Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Emilia Vega,Las flores,-,1,1,,,,
2,-,Pharrell Williams,Happy,-,2,13,,,,
3,up,SZA,Kill Bill,9,1,63,,,,
4,-,Los Amigos Invisibles,Es La Verdad,-,2,10,,,,
5,up,Pearson William,Gloomy Brass,21,1,62,,,,
6,-,Lauryn Hill,Doo Wop (That Thing),-,6,38,,,,
7,down,Michael Jackson,Billie Jean (Single Version),3,2,94,,,,
8,-,Sade,Smooth Operator,-,1,178,,,,
9,-,Marvin Gaye,How Sweet It Is (To Be Loved By You),-,9,1,,,,
10,-,"Dominic Glover, Gary James Crockett & Jason Glover",Introducing,-,7,6,,,,
11,-,Dionne Farris,I Know,-,6,26,,,,
12,up,C+C Music Factory,Gonna Make You Sweat (Everybody Dance Now),29,2,31,,,,
13,-,DJ Lokal,POP POP DARURAT VIRAL,-,13,1,,,,
14,down,Michael Jackson,Beat It (Single Version),6,1,85,,,,
15,-,Leon Ware,It Was Always You,-,15,1,,,,
16,up,Donna Summer,On the Radio,27,4,59,,,,
17,-,Doja Cat,Say So,-,1,177,100,2020-02-02,6,2020-05-03
18,up,John Legend,All of Me,28,1,131,,,,
19,-,Imani Coppola,Legend of a Cowgirl (Radio Version),-,7,21,,,,
20,-,Honeyyy,Love on the Brain,-,20,5,,,,
21,-,Karen Ramirez,Looking for Love,-,21,1,,,,
22,up,Boyz II Men,I'll Make Love to You,37,4,28,,,,
23,-,Alessandro Rizzo & Elliot Greenway Ireland,Kapow,-,13,5,,,,
24,-,Patrice Rushen,Forget Me Nots,-,2,21,,,,
25,down,Freak Power,"Turn On, Tune In, Cop Out (Radio Mix)",5,3,10,,,,
26,up,Faith Evans & Puff Daddy,I'll Be Missing You (Mixed),26,3,39,,,,
27,-,Alicia Keys,No One (Acoustic),-,5,55,,,,
28,-,Lady Wray,Guilty,-,4,16,,,,
29,-,Rick James,Super Freak,-,2,57,,,,
30,-,Lionel Richie,All Night Long,-,2,54,,,,
31,-,Sister Sledge,We Are Family,-,31,1,,,,
32,-,Jamiroquai,Little L,-,3,46,,,,
33,down,Michael Jackson,Thriller,14,1,125,58,2019-11-03,58,2019-11-03
34,-,Marvin Gaye & Tammi Terrell,If I Could Build My Whole World Around You,-,34,1,,,,
35,-,Barry White & Glodean White,You're the Only One for Me,-,25,3,,,,
36,down,John Legend,Green Light (feat. André 3000),33,1,20,,,,
37,-,Real McCoy,Run Away,-,4,9,,,,
38,-,Boyz II Men,End of the Road,-,5,4,,,,
