Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Edwin Starr,H.A.P.P.Y. Radio (Rerecorded),-,1,1,,,,
2,-,Donna Summer,On the Radio (Live),-,2,5,,,,
3,-,The Weeknd,Starboy (feat. Daft Punk),-,3,12,,,,
4,-,Amy Winehouse,Rehab,-,1,97,,,,
5,down,James Brown,I Got You (I Feel Good),1,1,36,,,,
6,-,John Legend,Dope (feat. JID),-,6,3,,,,
7,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),39,1,123,,,,
8,-,Koby,Soldado Caido,-,8,1,,,,
9,-,Ohio Players,Love Rollercoaster,-,1,11,,,,
10,-,Will to Power,"Baby, I Love Your Way / Freebird",-,2,18,,,,
11,-,Sade,Cherry Pie,-,2,66,,,,
12,-,Jhené Aiko,Party for Me (feat. Ty Dolla $ign) [West Coast Version],-,12,1,,,,
13,-,Jennifer Lopez,Jenny from the Block,-,13,1,,,,
14,up,John Legend,All of Me,14,1,88,,,,
15,up,Sade,Smooth Operator,44,1,107,,,,
16,up,Michael Jackson,Thriller,42,1,48,58,2019-11-03,58,2019-11-03
17,-,The Incredible Bongo Band,Satisfaction,-,17,1,,,,
18,-,Heavy D & The Boyz,Now That We Found Love,-,18,4,,,,
19,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,63,,,,
20,-,Rihanna,Where Have You Been,-,20,2,,,,
21,-,Lauryn Hill,Doo Wop (That Thing),-,6,17,,,,
22,up,Doja Cat,Say So,41,1,125,100,2020-02-02,6,2020-05-03
23,-,James Ingram,Just Once (New Version),-,1,44,,,,
24,-,Maroon 5,One More Night,-,6,3,,,,
25,-,Anita Baker,Sweet Love,-,8,10,,,,
26,up,Ben E. King,Stand By Me,29,3,17,,,,
27,down,Stevie Wonder,Part-Time Lover,20,1,66,,,,
28,-,Amy Winehouse,You Know I'm No Good (feat. Ghostface Killah) [Ghostface UK Version],-,13,4,,,,
29,-,Joaquina Mertz,Santería,-,29,1,,,,
30,-,Shakira,Hips Don't Lie (feat. Wyclef Jean),-,28,2,71,2020-02-09,71,2020-02-09
31,-,Shaggy,It Wasn't Me (feat. Ricardo ''Rikrok'' Ducent),-,4,1,,,,
32,-,Jamiroquai,Little L,-,3,27,,,,
33,-,Sean Paul,Get Busy,-,5,40,,,,
34,-,John Paul Young,Love Is In the Air (Ballroom Mix),-,5,17,,,,
35,-,Anita Baker,Caught Up In the Rapture (Single Version),-,5,30,,,,
36,-,Mahbub Islam,My Mind,-,36,1,,,,
37,-,Sunlightsquare,Hanging Tough (feat. HanLei) [Mixed],-,37,1,,,,
38,-,James Brown,Try Me,-,38,1,,,,
39,-,Sade,By Your Side (Neptunes Remix),-,26,1,,,,
40,-,Sylvester,You Make Me Feel Mighty Real,-,40,1,,,,
41,-,Yvonne Elliman,If I Can't Have You,-,21,3,,,,
42,-,Marc Ferrari & Michael McGregor,Tempted,-,42,1,,,,
43,-,"Lipps, Inc.",Funkytown,-,18,4,,,,
44,down,Khalid,Talk,23,1,23,86,2019-10-06,86,2019-10-06
45,-,"Lipps, Inc.",Designer Music (Radio Edit),-,30,2,,,,
46,-,The Weeknd,Out of Time,-,3,5,,,,
47,-,The Commodores,Lady (You Bring Me Up) [Single Version],-,37,3,,,,
48,-,Billy Ocean,The Colour of Love,-,12,28,,,,
