Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SZA,Kill Bill,4,1,25,,,,
2,-,Los Amigos Invisibles,Es La Verdad,-,2,9,,,,
3,-,Leela James,Rise N Shine,-,2,4,,,,
4,-,Sade,No Ordinary Love,-,3,12,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),21,1,35,,,,
6,up,Michael Jackson,Beat It (Single Version),24,1,48,,,,
7,up,Sade,Smooth Operator,33,1,143,,,,
8,-,The Weeknd,Save Your Tears,-,5,5,80,2020-03-22,1,2021-03-21
9,up,Pearson William,Gloomy Brass,15,1,28,,,,
10,-,The Tokens,The Lion Sleeps Tonight (Live In Pittsburg),-,10,2,,,,
11,-,Dusty Springfield,Son of a Preacher Man,-,10,4,,,,
12,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),8,1,164,,,,
13,-,John Legend,Green Light (feat. André 3000),-,1,8,,,,
14,down,James Brown,I Got You (I Feel Good),1,1,69,,,,
15,-,Rick James,Super Freak,-,2,49,,,,
16,up,Rockwell,Somebody's Watching Me,39,2,47,,,,
17,-,Donna Summer,On the Radio,-,4,24,,,,
18,up,Lionel Richie,All Night Long,30,2,47,,,,
19,-,Maddy Music Beats,Easy On Me,-,5,18,,,,
20,-,Heavy D & The Boyz,Now That We Found Love (Instrumental),-,5,3,,,,
21,down,Michael Jackson,Billie Jean (Single Version),11,2,55,,,,
22,-,79.5,Terrorize My Heart (Disco Dub),-,3,10,,,,
23,-,Electric Light Orchestra,Last Train to London,-,10,11,,,,
24,down,TRACYJ,More Than One Kind of Wounded Soldier,20,7,7,,,,
25,up,Sade,Cherry Pie,28,2,72,,,,
26,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,1,83,,,,
27,-,The Burroughs,Honey Imastar,-,27,1,,,,
28,-,Kenny P.,Bad Things,-,24,7,,,,
29,-,Ben E. King,Stand By Me,-,3,27,,,,
30,-,Michael Jackson,Thriller,-,1,89,58,2019-11-03,58,2019-11-03
31,up,Michell C.,Bosques,31,17,6,,,,
32,-,Disko Junkie,Just the Two of Us,-,9,4,,,,
33,-,The Weeknd,Can't Feel My Face,-,1,60,,,,
34,-,Black Pumas,Colors,-,1,37,,,,
35,-,Jamiroquai,Little L,-,3,37,,,,
36,-,Sandra,Maria Magdalena,-,1,57,,,,
37,-,Lionel Richie,My Destiny,-,16,10,,,,
38,-,Cameo,Find My Way,-,14,26,,,,
39,down,Rihanna,Don't Stop the Music,25,1,40,,,,
40,-,Bonnie Pointer,Heaven Must Have Sent You,-,1,9,,,,
41,up,The Pointer Sisters,I'm So Excited,45,2,42,,,,
